"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_III","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Irán del siglo IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Irán del siglo IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Irán_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irán_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XXII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://dbpedia.org/ontology/wikiPageID",8392581
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://dbpedia.org/ontology/wikiPageRevisionID",106108024
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Irán_del_siglo_IV?oldid=106108024&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_VI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_VII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_IV"
