"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Comercial_Plaza_Norte_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_Norte_2"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://www.w3.org/2000/01/rdf-schema#label","Plaza Norte 2"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://www.w3.org/2000/01/rdf-schema#comment","Plaza Norte 2 es un gran centro comercial localizado en San Sebastián de los Reyes, en la Comunidad de Madrid. Inaugurado el 7 de octubre de 2004, se encuentra en la zona de grandes superficies , junto a cadenas como IKEA, Carrefour o Media Markt; a la altura del kilómetro 18 de la A-1, aproximadamente. Llamado también y publicitariamente «La Cúpula de Madrid», tiene dos pisos de altura, y alberga más de 200 tiendas (ropa, menaje del hogar, joyerías...), veinticinco restaurantes y catorce salas de cine."
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://xmlns.com/foaf/0.1/name","Plaza Norte 2"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://xmlns.com/foaf/0.1/homepage","http://www.plazanorte2.com"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Sebastián_de_los_Reyes"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_Norte_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Norte_2"
