"subject","predicate","object"
"http://dbpedia.org/resource/Aliskiren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aliskiren"
"http://es.dbpedia.org/resource/Aliskiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Aliskiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aliskiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Aliskiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Aliskiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Aliskiren","http://www.w3.org/2000/01/rdf-schema#label","Aliskiren"
"http://es.dbpedia.org/resource/Aliskiren","http://www.w3.org/2000/01/rdf-schema#comment","Aliskiren es el primer fármaco de una nueva clase de antihipertensivos: los inhibidores de la renina."
"http://es.dbpedia.org/resource/Aliskiren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pxk9k"
"http://es.dbpedia.org/resource/Aliskiren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihipertensivos"
"http://es.dbpedia.org/resource/Aliskiren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Aliskiren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_renina"
"http://es.dbpedia.org/resource/Aliskiren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aliskiren"
"http://es.dbpedia.org/resource/Aliskiren","http://es.dbpedia.org/property/c",30
"http://es.dbpedia.org/resource/Aliskiren","http://es.dbpedia.org/property/drugbank","DB01258"
"http://es.dbpedia.org/resource/Aliskiren","http://es.dbpedia.org/property/h",53
"http://es.dbpedia.org/resource/Aliskiren","http://es.dbpedia.org/property/imagen","Aliskiren Structural Formulae V.1.svg"
"http://es.dbpedia.org/resource/Aliskiren","http://es.dbpedia.org/property/licenciaEeuu","Tekturna®"
"http://es.dbpedia.org/resource/Aliskiren","http://es.dbpedia.org/property/licenciaUe","Rasilez"
"http://es.dbpedia.org/resource/Aliskiren","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Aliskiren","http://es.dbpedia.org/property/númeroCas",173334
"http://es.dbpedia.org/resource/Aliskiren","http://es.dbpedia.org/property/o",6
"http://es.dbpedia.org/resource/Aliskiren","http://es.dbpedia.org/property/pesoMolecular",5517
"http://es.dbpedia.org/resource/Aliskiren","http://es.dbpedia.org/property/prefijoAtc","C"
"http://es.dbpedia.org/resource/Aliskiren","http://es.dbpedia.org/property/pubchem",5493444
"http://es.dbpedia.org/resource/Aliskiren","http://es.dbpedia.org/property/sinónimos","Aliskiren hemifumarato"
"http://es.dbpedia.org/resource/Aliskiren","http://es.dbpedia.org/property/víasAdministración","oral"
"http://es.dbpedia.org/resource/Aliskiren","http://dbpedia.org/ontology/wikiPageID",2099805
"http://es.dbpedia.org/resource/Aliskiren","http://dbpedia.org/ontology/wikiPageRevisionID",119552910
"http://es.dbpedia.org/resource/Aliskiren","http://dbpedia.org/ontology/wikiPageLength",5245
"http://es.dbpedia.org/resource/Aliskiren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aliskiren?oldid=119552910&ns=0"
"http://es.dbpedia.org/resource/Aliskiren","http://dbpedia.org/ontology/abstract","Aliskiren es el primer fármaco de una nueva clase de antihipertensivos: los inhibidores de la renina."
"http://es.wikipedia.org/wiki/Aliskiren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aliskiren"
