"subject","predicate","object"
"http://dbpedia.org/resource/Lo_mein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lo_mein"
"http://es.wikipedia.org/wiki/Lo_mein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lo_mein"
"http://es.dbpedia.org/resource/Lo_Mein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_mein"
"http://es.dbpedia.org/resource/Lo_mein","http://www.w3.org/2000/01/rdf-schema#label","Lo mein"
"http://es.dbpedia.org/resource/Lo_mein","http://www.w3.org/2000/01/rdf-schema#comment","Lo mein (Chino simplificado: 捞面; Chino tradicional: 撈麵/撈麪; pinyin: lāo miàn) es un plato chino basado en la técnica stir-fried de fideos de harina. A menudo contiene verdura y algunas porciones de carne o marisco, generalmente ternera, pollo, cerdo, o gambas. Lo mein es un plato de fideos suave que forma parte del chow mein (un plato de fideos al estilo crispy). El 'lo mein' es muy similar a la versión de la cocina japonesa de los fideos al estilo stir-fried, conocidos como: yakisoba. Muchos fideos instantáneos provienen del japonés yakisoba y se acoplan al lo mein."
"http://es.dbpedia.org/resource/Lo_mein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09448n"
"http://es.dbpedia.org/resource/Lo_mein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos_de_China"
"http://es.dbpedia.org/resource/Lo_mein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_fideos"
"http://es.dbpedia.org/resource/Lo_mein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_chino-estadounidense"
"http://es.dbpedia.org/resource/Lo_mein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_mein"
"http://es.dbpedia.org/resource/Lo_mein","http://dbpedia.org/ontology/wikiPageID",654217
"http://es.dbpedia.org/resource/Lo_mein","http://dbpedia.org/ontology/wikiPageRevisionID",119495349
"http://es.dbpedia.org/resource/Lo_mein","http://dbpedia.org/ontology/wikiPageLength",1416
"http://es.dbpedia.org/resource/Lo_mein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lo_mein?oldid=119495349&ns=0"
"http://es.dbpedia.org/resource/Lo_mein","http://dbpedia.org/ontology/abstract","Lo mein (Chino simplificado: 捞面; Chino tradicional: 撈麵/撈麪; pinyin: lāo miàn) es un plato chino basado en la técnica stir-fried de fideos de harina. A menudo contiene verdura y algunas porciones de carne o marisco, generalmente ternera, pollo, cerdo, o gambas. Lo mein es un plato de fideos suave que forma parte del chow mein (un plato de fideos al estilo crispy). El 'lo mein' es muy similar a la versión de la cocina japonesa de los fideos al estilo stir-fried, conocidos como: yakisoba. Muchos fideos instantáneos provienen del japonés yakisoba y se acoplan al lo mein."
