"subject","predicate","object"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://www.w3.org/2000/01/rdf-schema#label","Súper Rugby 2012"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://www.w3.org/2000/01/rdf-schema#comment","El Súper Rugby 2012 fue la décimo séptima edición, segunda en el formato con 15 equipos, del torneo de rugby entre clubes más importante del hemisferio sur."
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://xmlns.com/foaf/0.1/name","Súper Rugby 2012"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2012"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Super_Rugby"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Súper_Rugby_2012"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/actual","XVII Edición"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/anotadorlocal","Cruden"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/anotadorlocal","Masaga"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/anotadorlocal","Conversiones"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/anotadorlocal","Nanai-Williams"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/anotadorlocal","Penales"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/anotadorlocal","Tries"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/anotadorlocal","Thompson"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/anotadorlocal","Williams"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/anotadorvisita","Penales"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/anotadorvisita","Michalak"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Súper_Rugby_2011"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/asistencia",25100
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/asistentes",2725929
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/asistentes",""
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/campeón","Chiefs"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/estadio","Estadio Waikato, Hamilton"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/fechaDeCierre",4
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/fechaDeInicio",24
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/imagen","Hamilton 03.jpg"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/local","Chiefs"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/mayorAnotador","Aaron Cruden"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/mayorAnotadorEnsayos","Bjorn Basson"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/mayorAnotadorEnsayos","Andre Taylor"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/nombre","Súper Rugby 2012"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Sanzaar"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/participantes",15
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/partidos",125
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Estadio_Waikato"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Hamilton_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/refe","Steve Walsh"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/resultado",37
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/semifinalistas","Stormers"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/semifinalistas","Crusaders"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Súper_Rugby_2013"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/subcampeón","Sharks"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://es.dbpedia.org/property/visita","Sharks"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://dbpedia.org/ontology/wikiPageID",8342079
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://dbpedia.org/ontology/wikiPageRevisionID",129321785
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://dbpedia.org/ontology/wikiPageLength",35404
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Super_Rugby_2013"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Super_Rugby_2011"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Súper_Rugby_2012?oldid=129321785&ns=0"
"http://es.dbpedia.org/resource/Súper_Rugby_2012","http://dbpedia.org/ontology/abstract","El Súper Rugby 2012 fue la décimo séptima edición, segunda en el formato con 15 equipos, del torneo de rugby entre clubes más importante del hemisferio sur."
"http://es.dbpedia.org/resource/Súper_Rugby_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Súper_Rugby_2012"
"http://es.wikipedia.org/wiki/Súper_Rugby_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Súper_Rugby_2012"
"http://es.dbpedia.org/resource/Super_Rugby_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Súper_Rugby_2012"
"http://es.dbpedia.org/resource/Súper_Rugby_2011","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Súper_Rugby_2012"
