"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mainarejos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mainar"
"http://es.dbpedia.org/resource/Mainar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainar"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Ana_(Mainar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainar"
"http://es.dbpedia.org/resource/Villarpardo_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainar"
"http://es.dbpedia.org/resource/Categoría:Mainar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mainar","http://www.w3.org/2000/01/rdf-schema#label","Mainar"
"http://es.dbpedia.org/resource/Categoría:Mainar","http://www.w3.org/2004/02/skos/core#prefLabel","Mainar"
"http://es.dbpedia.org/resource/Categoría:Mainar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Mainar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campo_de_Daroca"
"http://es.dbpedia.org/resource/Categoría:Mainar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Mainar","http://dbpedia.org/ontology/wikiPageID",7484346
"http://es.dbpedia.org/resource/Categoría:Mainar","http://dbpedia.org/ontology/wikiPageRevisionID",112651647
"http://es.dbpedia.org/resource/Categoría:Mainar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mainar?oldid=112651647&ns=14"
"http://es.dbpedia.org/resource/Las_Casas_de_Villarpardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mainar"
