"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayumapu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayumapu"
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/2000/01/rdf-schema#label","Cayumapu"
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/2000/01/rdf-schema#comment","El caserío de Cayumapu se encuentra ubicado en la comuna de Panguipulli entre los lagos Panguipulli y Pullinque, al noreste de la ciudad de Panguipulli.​ Aquí se encuentra la Escuela Rural Cayumapu​ y Escuela Particular Trullun Mapu.​"
"http://es.dbpedia.org/resource/Cayumapu","http://xmlns.com/foaf/0.1/name","Cayumapu"
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.6039
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.2169
"http://es.dbpedia.org/resource/Cayumapu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comuna_de_Panguipulli"
"http://es.dbpedia.org/resource/Cayumapu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Valdivia"
"http://es.dbpedia.org/resource/Cayumapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayumapu"
"http://es.dbpedia.org/resource/Cayumapu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cayumapu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cayumapu","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Cayumapu","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Cayumapu","http://es.dbpedia.org/property/nombre","Cayumapu"
"http://es.dbpedia.org/resource/Cayumapu","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/Cayumapu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Panguipulli"
"http://es.dbpedia.org/resource/Cayumapu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Valdivia"
"http://es.dbpedia.org/resource/Cayumapu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Cayumapu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Cayumapu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Cayumapu","http://dbpedia.org/ontology/wikiPageID",7557293
"http://es.dbpedia.org/resource/Cayumapu","http://dbpedia.org/ontology/wikiPageRevisionID",120528216
"http://es.dbpedia.org/resource/Cayumapu","http://dbpedia.org/ontology/wikiPageLength",3177
"http://es.dbpedia.org/resource/Cayumapu","http://www.georss.org/georss/point","-39.60388888888889 -72.21694444444445"
"http://es.dbpedia.org/resource/Cayumapu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Cayumapu","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Cayumapu","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Cayumapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayumapu?oldid=120528216&ns=0"
"http://es.dbpedia.org/resource/Cayumapu","http://dbpedia.org/ontology/abstract","El caserío de Cayumapu se encuentra ubicado en la comuna de Panguipulli entre los lagos Panguipulli y Pullinque, al noreste de la ciudad de Panguipulli.​ Aquí se encuentra la Escuela Rural Cayumapu​ y Escuela Particular Trullun Mapu.​"
