"subject","predicate","object"
"http://es.wikipedia.org/wiki/Majgull_Axelsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Majgull_Axelsson"
"http://es.dbpedia.org/resource/Majgull_Axelsson","http://www.w3.org/2000/01/rdf-schema#label","Majgull Axelsson"
"http://es.dbpedia.org/resource/Majgull_Axelsson","http://www.w3.org/2000/01/rdf-schema#comment","Majgull Axelsson (nacida en 1947 en Landskrona ) es una periodista y escritora sueca. Creció en Nässjö y está titulada en periodismo ."
"http://es.dbpedia.org/resource/Majgull_Axelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_sueco"
"http://es.dbpedia.org/resource/Majgull_Axelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Majgull_Axelsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1947"
"http://es.dbpedia.org/resource/Majgull_Axelsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Majgull_Axelsson"
"http://es.dbpedia.org/resource/Majgull_Axelsson","http://dbpedia.org/ontology/wikiPageID",9233249
"http://es.dbpedia.org/resource/Majgull_Axelsson","http://dbpedia.org/ontology/wikiPageRevisionID",122493204
"http://es.dbpedia.org/resource/Majgull_Axelsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120200652/http:/www.yalereviewofbooks.com/archive/summer02/review10.shtml.htm"
"http://es.dbpedia.org/resource/Majgull_Axelsson","http://dbpedia.org/ontology/wikiPageLength",2701
"http://es.dbpedia.org/resource/Majgull_Axelsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Majgull_Axelsson?oldid=122493204&ns=0"
"http://es.dbpedia.org/resource/Majgull_Axelsson","http://dbpedia.org/ontology/abstract","Majgull Axelsson (nacida en 1947 en Landskrona ) es una periodista y escritora sueca. Creció en Nässjö y está titulada en periodismo ."
