"subject","predicate","object"
"http://es.dbpedia.org/resource/Chirigüe_serrano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sicalis_holmbergi"
"http://es.dbpedia.org/resource/Jilguero_de_Ventania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sicalis_holmbergi"
"http://es.dbpedia.org/resource/Sicalis_auriventris_de_Ventania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sicalis_holmbergi"
"http://es.dbpedia.org/resource/Sicalis_lebruni_de_Ventania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sicalis_holmbergi"
"http://es.dbpedia.org/resource/Sicalis_ventana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sicalis_holmbergi"
"http://es.wikipedia.org/wiki/Sicalis_holmbergi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sicalis_holmbergi"
"http://es.dbpedia.org/resource/Sicalis_holmbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sicalis_holmbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sicalis_holmbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sicalis_holmbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sicalis_holmbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sicalis_holmbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sicalis_holmbergi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sicalis_holmbergi","http://www.w3.org/2000/01/rdf-schema#label","Sicalis holmbergi"
"http://es.dbpedia.org/resource/Sicalis_holmbergi","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como jilguero serrano​ a la población de una pequeña ave que habita de manera aislada en el sistema serrano de Ventania, en el centro de la Argentina. Su posición taxonómica es discutida por los especialistas, llegando a ser propuesta como especie plena en el año 2017, con la combinación científica de Sicalis holmbergi."
"http://es.dbpedia.org/resource/Sicalis_holmbergi","http://xmlns.com/foaf/0.1/name","Jilguero serrano"
