"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Gandolfo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Gandolfo"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://www.w3.org/2000/01/rdf-schema#label","Enrique Gandolfo"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Américo Gandolfo (Hernando, 19 de mayo de 1924 – Río Tercero, 26 de junio de 2013), fue un pintor, dibujante y grabador argentino, nativo de la provincia de Córdoba, quien es considerado uno de los paisajistas cordobeses más destacados a partir de los años ’60 y ’70, con proyecciones a las décadas subsiguientes, hasta finales del siglo pasado."
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://xmlns.com/foaf/0.1/name","Enrique Gandolfo"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Gandolfo"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://es.dbpedia.org/property/imagen","Enrique-Gandolfo-en-el-Museo-Genaro-Pérez-de-Córdoba,-a-los-75-años.png"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://es.dbpedia.org/property/lugarDeFallecimiento","Río Tercero, provincia de Córdoba"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://es.dbpedia.org/property/lugarDeNacimiento","Hernando, provincia de Córdoba"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://es.dbpedia.org/property/nombre","Enrique Gandolfo"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://es.dbpedia.org/property/ocupación","Pintor, dibujante y grabador"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Río_Tercero"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hernando_(Córdoba)"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://dbpedia.org/ontology/wikiPageID",7450279
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://dbpedia.org/ontology/wikiPageRevisionID",127144949
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiaderiotercero.com/%3Fid=01b&cat=1"
"http://es.dbpedia.org/resource/Enrique_Gandolfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.encydia.com/pt/Galeria_Wildenstein"
