"subject","predicate","object"
"http://es.dbpedia.org/resource/Bref.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julius_Oscar_Brefeld"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://www.w3.org/2000/01/rdf-schema#label","Julius Oscar Brefeld"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://www.w3.org/2000/01/rdf-schema#comment","Julius Oscar Brefeld ( 19 de agosto 1839 – 12 de enero 1925) fue un botánico, micólogo alemán, aborigen de Telgte. Estudió farmacia en Heidelberg y Berlín, y después se convirtió en asistente de Anton de Bary, en la Universidad de Halle. En 1878, fue profesor de botánica en la Academia de Silvicultura de Eberswalde, y en 1882 lo fue en la Universidad de Münster, así como director de sus Jardines botánicos. En 1898, sucedió a Ferdinand Cohn como profesor en la Universidad de Breslau."
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cqyvv"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_ciegas"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julius_Oscar_Brefeld"
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://es.dbpedia.org/property/abreviaturaEnBotánica","Bref."
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Julius_Oscar_Brefeld","http://es.dbpedia.org/property/fechaDeNacimiento",19
