"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Fragrant_Hill_(condado_de_Dickinson,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Holland_(condado_de_Dickinson,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Cheever_(condado_de_Dickinson,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Garfield_(condado_de_Dickinson,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Sherman_(condado_de_Dickinson,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Dickinson,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Rinehart_(condado_de_Dickinson,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Dickinson (Kansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Dickinson (Kansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kansas_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Dickinson_(Kansas)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)","http://dbpedia.org/ontology/wikiPageID",4537768
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",92259859
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)?oldid=92259859&ns=14"
"http://es.dbpedia.org/resource/Manchester_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Grant_(condado_de_Dickinson,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)"
"http://es.dbpedia.org/resource/Carlton_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)"
"http://es.dbpedia.org/resource/Detroit_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Dickinson_(Kansas)"
