"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Brandt_Berg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Berg"
"http://es.dbpedia.org/resource/Moses_David","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Berg"
"http://es.dbpedia.org/resource/David_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Berg","http://www.w3.org/2000/01/rdf-schema#label","David Berg"
"http://es.dbpedia.org/resource/David_Berg","http://www.w3.org/2000/01/rdf-schema#comment","David Brandt Berg (n. 18 de febrero de 1919 — octubre de 1994), conocido con frecuencia por el seudónimo Moises David, fue el fundador y el líder de la secta Niños de Dios, también llamados ""La familia internacional""."
"http://es.dbpedia.org/resource/David_Berg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m30c"
"http://es.dbpedia.org/resource/David_Berg","http://xmlns.com/foaf/0.1/name","David Brandt Berg"
"http://es.dbpedia.org/resource/David_Berg","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040820073627/http:/www.thefamily.org/about/davidberg.php"
"http://es.dbpedia.org/resource/David_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_de_sectas"
"http://es.dbpedia.org/resource/David_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oakland_(California)"
"http://es.dbpedia.org/resource/David_Berg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/David_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Berg"
"http://es.dbpedia.org/resource/David_Berg","http://es.dbpedia.org/property/cónyuge","Jane Miller y Karen Zerby"
"http://es.dbpedia.org/resource/David_Berg","http://es.dbpedia.org/property/nombre","David Brandt Berg"
"http://es.dbpedia.org/resource/David_Berg","http://dbpedia.org/ontology/wikiPageID",446954
"http://es.dbpedia.org/resource/David_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",128681406
"http://es.dbpedia.org/resource/David_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040820073627/http:/www.thefamily.org/about/davidberg.php"
"http://es.dbpedia.org/resource/David_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080521011144/http:/www.mun.ca/rels/restmov/texts/wwarren/ccr/CCR19B.HTM"
"http://es.dbpedia.org/resource/David_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deeptruths.com"
"http://es.dbpedia.org/resource/David_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacloacainternacional.com/2011/10/ninos-de-dios-o-la-familia-una-secta.html"
"http://es.dbpedia.org/resource/David_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040904092530/http:/religiousmovements.lib.virginia.edu/nrms/Family.html"
"http://es.dbpedia.org/resource/David_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070417133000/http:/www.mun.ca/rels/restmov/people/jbrandt.html"
"http://es.dbpedia.org/resource/David_Berg","http://dbpedia.org/ontology/wikiPageLength",8695
"http://es.dbpedia.org/resource/David_Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Berg?oldid=128681406&ns=0"
"http://es.dbpedia.org/resource/David_Berg","http://dbpedia.org/ontology/abstract","David Brandt Berg (n. 18 de febrero de 1919 — octubre de 1994), conocido con frecuencia por el seudónimo Moises David, fue el fundador y el líder de la secta Niños de Dios, también llamados ""La familia internacional""."
"http://dbpedia.org/resource/David_Berg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Berg"
"http://es.wikipedia.org/wiki/David_Berg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Berg"
