"subject","predicate","object"
"http://es.wikipedia.org/wiki/Physalis_crassifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Physalis_crassifolia"
"http://es.dbpedia.org/resource/Physalis_cardiophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Physalis_crassifolia"
"http://es.dbpedia.org/resource/Physalis_crassifolia_var._cardiophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Physalis_crassifolia"
"http://es.dbpedia.org/resource/Physalis_greenei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Physalis_crassifolia"
"http://es.dbpedia.org/resource/Physalis_pedunculata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Physalis_crassifolia"
"http://dbpedia.org/resource/Physalis_crassifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Physalis_crassifolia"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://www.w3.org/2000/01/rdf-schema#label","Physalis crassifolia"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://www.w3.org/2000/01/rdf-schema#comment","Physalis crassifolia es una especie de planta perenne perteneciente a la familia de las solanáceas. Se encuentra en el sudoeste de los Estados Unidos y norte de México, donde se pueden encontrar en el desierto rocoso y seco y en el hábitat de montaña."
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hzyq"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physalis"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Physalis_crassifolia"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://es.dbpedia.org/property/binomial","Physalis crassifolia"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
