"subject","predicate","object"
"http://es.dbpedia.org/resource/Ultraviolet/The_Ballad_of_Paul_K","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Wonderland_(McFly)"
"http://es.dbpedia.org/resource/Wonderland_(McFly)","http://www.w3.org/2000/01/rdf-schema#label","Wonderland (McFly)"
"http://es.dbpedia.org/resource/Wonderland_(McFly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7w11"
"http://es.dbpedia.org/resource/Wonderland_(McFly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wonderland_(McFly)"
"http://es.dbpedia.org/resource/Wonderland_(McFly)","http://dbpedia.org/ontology/wikiPageID",1900336
"http://es.dbpedia.org/resource/Wonderland_(McFly)","http://dbpedia.org/ontology/wikiPageRevisionID",20250846
"http://es.dbpedia.org/resource/Wonderland_(McFly)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wonderland_(álbum_de_McFly)"
"http://es.dbpedia.org/resource/Wonderland_(McFly)","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Wonderland_(McFly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wonderland_(McFly)?oldid=20250846&ns=0"
"http://es.dbpedia.org/resource/Room_on_the_3rd_Floor","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Wonderland_(McFly)"
"http://es.dbpedia.org/resource/I'll_be_ok","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Wonderland_(McFly)"
"http://es.dbpedia.org/resource/I_Wanna_Hold_You","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Wonderland_(McFly)"
"http://es.wikipedia.org/wiki/Wonderland_(McFly)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wonderland_(McFly)"
"http://es.dbpedia.org/resource/Just_My_Luck__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wonderland_(McFly)"
