"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Bulnes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Fermandois"
"http://es.dbpedia.org/resource/José_Goñi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Fermandois"
"http://es.wikipedia.org/wiki/Arturo_Fermandois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Fermandois"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://www.w3.org/2000/01/rdf-schema#label","Arturo Fermandois"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Fermandois Vöhringer (Santiago), es un abogado, académico, investigador, consultor y político chileno, ex embajador de su país en los Estados Unidos."
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://xmlns.com/foaf/0.1/name","Arturo Fermandois Vöhringer"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://xmlns.com/foaf/0.1/name","Felipe Bulnes Serrano"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_de_los_Sagrados_Corazones_de_Manquehue"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitucionalistas_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Demócrata_Independiente"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Fermandois"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/cónyuge","Carolina Santa Cruz"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/hijos","Cinco"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/imagen","FotoA.Fermandois.jpg"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/nombre","Arturo Fermandois Vöhringer"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/nombreDeNacimiento","Arturo Fermandois Vöhringer"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/ocupación","Abogado, académico, investigador, consultor y político"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/partidoPolítico",20
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/período",14
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Goñi"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/premios","- Monseñor Carlos Casanueva"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/residencia","Santiago, Chile"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Felipe_Bulnes"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Arturo_Fermandois","http://dbpedia.org/ontology/wikiPageID",3837555
