"subject","predicate","object"
"http://es.dbpedia.org/resource/Luke_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luke_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Luke_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luke_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luke_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Luke_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luke_Smith","http://www.w3.org/2000/01/rdf-schema#label","Luke Smith"
"http://es.dbpedia.org/resource/Luke_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Luke Smith es un personaje de ficción interpretado por Tommy Knight en la serie británica The Sarah Jane Adventures (Las aventuras de Sarah Jane); un spin-off de la longeva serie de ciencia ficción Doctor Who. Luke es un personaje de The Sarah Jane Adventures que también ha aparecido en tres episodios de Doctor Who: ""La Tierra robada"", ""El fin del viaje"" y ""El fin del tiempo"" (2010).​ Luke es casi niño prodigio, que muestra un notable grado de genialidad, a la vez que un alto nivel de ineptitud social, a causa de haber nacido en la adolescencia."
"http://es.dbpedia.org/resource/Luke_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fp0l"
"http://es.dbpedia.org/resource/Luke_Smith","http://xmlns.com/foaf/0.1/name","Décimo Doctor"
"http://es.dbpedia.org/resource/Luke_Smith","http://xmlns.com/foaf/0.1/name","Luke Smith"
"http://es.dbpedia.org/resource/Luke_Smith","http://xmlns.com/foaf/0.1/name","Undécimo Doctor"
"http://es.dbpedia.org/resource/Luke_Smith","http://xmlns.com/foaf/0.1/name","Rani Chandra"
"http://es.dbpedia.org/resource/Luke_Smith","http://xmlns.com/foaf/0.1/name","K-9"
"http://es.dbpedia.org/resource/Luke_Smith","http://xmlns.com/foaf/0.1/name","Sky Smith"
"http://es.dbpedia.org/resource/Luke_Smith","http://xmlns.com/foaf/0.1/name","Tommy Knight"
