"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://www.w3.org/2000/01/rdf-schema#label","Eparquía de Bratislava"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://www.w3.org/2000/01/rdf-schema#comment","La eparquía de Bratislava es una sede episcopal de la Iglesia católica, perteneciente a la Iglesia greco-católica eslovaca en Eslovaquia, sufragánea de la archieparquía de Prešov. En el Anuario Pontificio la Santa Sede usa el nombre Bratislava per i cattolici di rito bizantino y su nombre formal es en latín, Bratislavien(sis) ritus byzantini. En el sitio web de la Iglesia greco-católica eslovaca el nombre utilizado es en eslovaco, Bratislava. El Anuario Pontificio dice que la sede episcopal fue creada el 30 de enero de 2008."
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_católicas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eparquías_greco-católicas_eslovacas"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eparquía_de_Bratislava"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://es.dbpedia.org/property/iglesiaSuiIuris","http://es.dbpedia.org/resource/Iglesia_greco-católica_eslovaca"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_la_Exaltación_de_la_Santa_Cruz_(Bratislava)"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://es.dbpedia.org/property/católicos",16986
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://es.dbpedia.org/property/erección",30
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://es.dbpedia.org/property/escudo","Eparchie Bratislava.jpg"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://es.dbpedia.org/property/iglesia","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://es.dbpedia.org/property/imagen","Chrám Povýšenia vznešeného a životodarného kríža.jpg"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://es.dbpedia.org/property/latín","Bratislavien ritus byzantini"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://es.dbpedia.org/property/mapa","Slovacchia - Eparchia di Bratislava.png"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://es.dbpedia.org/property/nombre","Eparquía de Bratislava"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Peter_Rusnák"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://es.dbpedia.org/property/parroquias",15
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://es.dbpedia.org/property/pieEscudo","Escudo de la eparquía de Bratislava"
"http://es.dbpedia.org/resource/Eparquía_de_Bratislava","http://es.dbpedia.org/property/pieImagen","Catedral de la Exaltación de la Santa Cruz"
