"subject","predicate","object"
"http://es.dbpedia.org/resource/Vireo_nanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_leucophrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_flavifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_nelsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_pallens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_flavoviridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_griseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_vicinior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_approximans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_altiloquus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_bellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_solitarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Categoría:Vireo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vireo","http://www.w3.org/2000/01/rdf-schema#label","Vireo"
"http://es.dbpedia.org/resource/Categoría:Vireo","http://www.w3.org/2004/02/skos/core#prefLabel","Vireo"
"http://es.dbpedia.org/resource/Categoría:Vireo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vireonidae"
"http://es.dbpedia.org/resource/Categoría:Vireo","http://dbpedia.org/ontology/wikiPageID",4889867
"http://es.dbpedia.org/resource/Categoría:Vireo","http://dbpedia.org/ontology/wikiPageRevisionID",91131463
"http://es.dbpedia.org/resource/Categoría:Vireo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vireo?oldid=91131463&ns=14"
"http://es.dbpedia.org/resource/Vireo_masteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_cassinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_latimeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_philadelphicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_plumbeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_osburni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_sclateri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_carmioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_caribaeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_gundlachii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_brevipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_chivi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_magister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_hypochryseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_crassirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_huttoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
"http://es.dbpedia.org/resource/Vireo_swainsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vireo"
