"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruthann_DeBona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruthann_DeBona"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/2000/01/rdf-schema#label","Ruthann DeBona"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/2000/01/rdf-schema#comment","Ruthann DeBona (7 de marzo de 1976-), también conocida con el nombre de Rue DeBona, fue una presentadora de televisión de la WWE.​"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byn70"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://xmlns.com/foaf/0.1/name","Rue DeBona"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://xmlns.com/foaf/0.1/name","Rue"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101230004132/http:/ruedebona.net/"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruthann_DeBona"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://es.dbpedia.org/property/debut",23
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://es.dbpedia.org/property/estatura",5
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://es.dbpedia.org/property/lugarNacimiento","Glen Rock, New Jersey"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://es.dbpedia.org/property/nombre","Rue DeBona"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://es.dbpedia.org/property/nombres","Rue"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://es.dbpedia.org/property/nombres","Rue DeBona"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://es.dbpedia.org/property/peso","123.0"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://dbpedia.org/ontology/wikiPageID",4451163
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://dbpedia.org/ontology/wikiPageRevisionID",127282301
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101230004132/http:/ruedebona.net/"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://dbpedia.org/ontology/Person/weight","55.7928"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://dbpedia.org/ontology/wikiPageLength",1922
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://dbpedia.org/ontology/weight",55792.8
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruthann_DeBona?oldid=127282301&ns=0"
"http://es.dbpedia.org/resource/Ruthann_DeBona","http://dbpedia.org/ontology/abstract","Ruthann DeBona (7 de marzo de 1976-), también conocida con el nombre de Rue DeBona, fue una presentadora de televisión de la WWE.​"
