"subject","predicate","object"
"http://dbpedia.org/resource/Belvedere,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belvedere_(California)"
"http://es.wikipedia.org/wiki/Belvedere_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belvedere_(California)"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/2000/01/rdf-schema#label","Belvedere (California)"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Belvedere, fundada en 1896 es una ciudad ubicada en el condado de Marin en el estado estadounidense de California. En el año 2000 tenía una población de 2,125 habitantes y una densidad poblacional de 337.3 personas por km²."
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r1bq"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://xmlns.com/foaf/0.1/name","Belvedere"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Belvedere_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Mariny en el estado deCalifornia"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.8728
"http://es.dbpedia.org/resource/Belvedere_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.464
"http://es.dbpedia.org/resource/Belvedere_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marin"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belvedere_(California)"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://es.dbpedia.org/property/cp",94920
"http://es.dbpedia.org/resource/Belvedere_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Belvedere_(California)","http://es.dbpedia.org/property/elevaciónMedia",11
"http://es.dbpedia.org/resource/Belvedere_(California)","http://es.dbpedia.org/property/fundaciónFechas",21
