"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Margarita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Margarita","http://www.w3.org/2000/01/rdf-schema#label","Lago Margarita"
"http://es.dbpedia.org/resource/Lago_Margarita","http://www.w3.org/2000/01/rdf-schema#comment","El lago Margarita es un lago de Tierra del Fuego, Argentina. De origen glaciar, se encuentra en las inmediaciones del Lago Escondido y del Lago Fagnano, a 16 km de la Ruta Nacional 3. Sus aguas se desagotan a través del , y forman la , río abajo, que vuelca sus aguas en el Lago Fagnano, en su margen sur. Se encuentra rodeada por un bosque de lenga. En el lago se practica la pesca.​​"
"http://es.dbpedia.org/resource/Lago_Margarita","http://xmlns.com/foaf/0.1/name","Lago Margarita"
"http://es.dbpedia.org/resource/Lago_Margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Ushuaia"
"http://es.dbpedia.org/resource/Lago_Margarita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Lago_Margarita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Margarita"
"http://es.dbpedia.org/resource/Lago_Margarita","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Lago_Margarita","http://es.dbpedia.org/property/foto","Lago Margarita TDF.jpg"
"http://es.dbpedia.org/resource/Lago_Margarita","http://es.dbpedia.org/property/nombre","Lago Margarita"
"http://es.dbpedia.org/resource/Lago_Margarita","http://es.dbpedia.org/property/pieFoto","Lago Margarita"
"http://es.dbpedia.org/resource/Lago_Margarita","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Ushuaia"
"http://es.dbpedia.org/resource/Lago_Margarita","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Anexo:Divisiones_territoriales_de_segundo_orden_de_la_Argentina"
"http://es.dbpedia.org/resource/Lago_Margarita","http://es.dbpedia.org/property/tamañoFoto",300
"http://es.dbpedia.org/resource/Lago_Margarita","http://es.dbpedia.org/property/tipo","natural"
"http://es.dbpedia.org/resource/Lago_Margarita","http://dbpedia.org/ontology/wikiPageID",6006170
"http://es.dbpedia.org/resource/Lago_Margarita","http://dbpedia.org/ontology/wikiPageRevisionID",120126485
"http://es.dbpedia.org/resource/Lago_Margarita","http://dbpedia.org/ontology/wikiPageLength",2317
"http://es.dbpedia.org/resource/Lago_Margarita","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lago_Margarita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Margarita?oldid=120126485&ns=0"
"http://es.dbpedia.org/resource/Lago_Margarita","http://dbpedia.org/ontology/abstract","El lago Margarita es un lago de Tierra del Fuego, Argentina. De origen glaciar, se encuentra en las inmediaciones del Lago Escondido y del Lago Fagnano, a 16 km de la Ruta Nacional 3. Sus aguas se desagotan a través del , y forman la , río abajo, que vuelca sus aguas en el Lago Fagnano, en su margen sur. Se encuentra rodeada por un bosque de lenga. En el lago se practica la pesca.​​"
"http://es.wikipedia.org/wiki/Lago_Margarita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Margarita"
