"subject","predicate","object"
"http://es.dbpedia.org/resource/Yingli","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Baoding"
"http://es.dbpedia.org/resource/Baoding","http://www.w3.org/2000/01/rdf-schema#label","Baoding"
"http://es.dbpedia.org/resource/Baoding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rr42"
"http://es.dbpedia.org/resource/Baoding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baoding"
"http://es.dbpedia.org/resource/Baoding","http://dbpedia.org/ontology/wikiPageID",6556057
"http://es.dbpedia.org/resource/Baoding","http://dbpedia.org/ontology/wikiPageRevisionID",79156129
"http://es.dbpedia.org/resource/Baoding","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Báoding"
"http://es.dbpedia.org/resource/Baoding","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Baoding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baoding?oldid=79156129&ns=0"
"http://es.wikipedia.org/wiki/Baoding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baoding"
"http://es.dbpedia.org/resource/Du_Pengyu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baoding"
"http://es.dbpedia.org/resource/Hou_Yuzhuo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baoding"
"http://es.dbpedia.org/resource/Liu_Bei","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baoding"
