"subject","predicate","object"
"http://es.dbpedia.org/resource/Chenopodium_berlandieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chenopodium_berlandieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chenopodium_berlandieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chenopodium_berlandieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chenopodium_berlandieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chenopodium_berlandieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chenopodium_berlandieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chenopodium_berlandieri","http://www.w3.org/2000/01/rdf-schema#label","Chenopodium berlandieri"
"http://es.dbpedia.org/resource/Chenopodium_berlandieri","http://www.w3.org/2000/01/rdf-schema#comment","El huauzontle o huazontle (Chenopodium berlandieri​) es una especie del género Chenopodium, nativa de Norteamérica, donde es muy común en regiones templadas y distribuida por buena parte del continente.​ Mide de 40 cm a 2 m de alto. Su tallo es anguloso y con rayas longitudinales verde claro o amarillento, a veces rojizo. Las hojas son rómbico-ovadas a lanceoladas, enteras o irregularmente dentadas. Sus flores están agrupadas en glomérulos. Es comestible como verdura​."
"http://es.dbpedia.org/resource/Chenopodium_berlandieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9st5"
"http://es.dbpedia.org/resource/Chenopodium_berlandieri","http://xmlns.com/foaf/0.1/name","Huazontle"
"http://es.dbpedia.org/resource/Chenopodium_berlandieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Moquin"
