"subject","predicate","object"
"http://es.dbpedia.org/resource/Síndrome_de_QT_corto","http://es.dbpedia.org/property/medicación","http://es.dbpedia.org/resource/Quinidina"
"http://es.dbpedia.org/resource/Quinidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Quinidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Quinidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Quinidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quinidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Quinidina","http://www.w3.org/2000/01/rdf-schema#label","Quinidina"
"http://es.dbpedia.org/resource/Quinidina","http://www.w3.org/2000/01/rdf-schema#comment","La quinidina es un medicamento que actúa a nivel del corazón como agente antiarrítmico clase I y, químicamente, es un estereoisómero de la quinina, un derivado original de la corteza disecada de tallos y raíces de la quina (Cinchona calisaya, Rubiaceae). Se indica en el tratamiento de la frecuencia cardíaca anormal y otros trastornos del ritmo cardíaco, haciendo que el corazón sea más resistente a la actividad eléctrica anormal.​"
"http://es.dbpedia.org/resource/Quinidina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zlxs"
"http://es.dbpedia.org/resource/Quinidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Quinidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_antiarrítmicos"
"http://es.dbpedia.org/resource/Quinidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinidina"
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/biodisponibilidad",70
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/c",20
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/categoríaEmbarazo","D"
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/drugbank","APRD00136"
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/h",24
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/imagen","Chinidin.svg"
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/metabolismo",50
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/nombreIupac",2
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/númeroCas",56
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/pesoMolecular",324417
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/prefijoAtc","1.0"
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/pubchem",5953
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/sufijoAtc","BA01"
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/uniónProteica","80.0"
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/vidaMediaEliminación",32
"http://es.dbpedia.org/resource/Quinidina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Quinidina","http://dbpedia.org/ontology/wikiPageID",1772439
"http://es.dbpedia.org/resource/Quinidina","http://dbpedia.org/ontology/wikiPageRevisionID",128062961
"http://es.dbpedia.org/resource/Quinidina","http://dbpedia.org/ontology/wikiPageLength",6132
"http://es.dbpedia.org/resource/Quinidina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinidina?oldid=128062961&ns=0"
"http://es.dbpedia.org/resource/Quinidina","http://dbpedia.org/ontology/abstract","La quinidina es un medicamento que actúa a nivel del corazón como agente antiarrítmico clase I y, químicamente, es un estereoisómero de la quinina, un derivado original de la corteza disecada de tallos y raíces de la quina (Cinchona calisaya, Rubiaceae). Se indica en el tratamiento de la frecuencia cardíaca anormal y otros trastornos del ritmo cardíaco, haciendo que el corazón sea más resistente a la actividad eléctrica anormal.​"
"http://es.wikipedia.org/wiki/Quinidina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinidina"
"http://dbpedia.org/resource/Quinidine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinidina"
