"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heinsia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinsia"
"http://es.dbpedia.org/resource/Epitaberna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heinsia"
"http://es.dbpedia.org/resource/Heinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Heinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Heinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Heinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heinsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heinsia","http://www.w3.org/2000/01/rdf-schema#label","Heinsia"
"http://es.dbpedia.org/resource/Heinsia","http://www.w3.org/2000/01/rdf-schema#comment","Heinsia es un género con seis especies​ de plantas con flores perteneciente a la familia de las rubiáceas.​ Es nativo del sur África tropical."
"http://es.dbpedia.org/resource/Heinsia","http://xmlns.com/foaf/0.1/name","Heinsia"
"http://es.dbpedia.org/resource/Heinsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mussaendeae"
"http://es.dbpedia.org/resource/Heinsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinsia"
"http://es.dbpedia.org/resource/Heinsia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Heinsia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Heinsia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Heinsia","http://es.dbpedia.org/property/genus","Heinsia"
"http://es.dbpedia.org/resource/Heinsia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://es.dbpedia.org/resource/Heinsia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Heinsia","http://es.dbpedia.org/property/name","Heinsia"
"http://es.dbpedia.org/resource/Heinsia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Heinsia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Heinsia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Heinsia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Heinsia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
