"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hong_Kuk-Hyon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hong_Kuk-Hyon"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://www.w3.org/2000/01/rdf-schema#label","Hong Kuk-Hyon"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://www.w3.org/2000/01/rdf-schema#comment","Hong Kuk-Hyon (1 de julio de 1990) es un deportista norcoreano que compite en yudo.​ Ganó una medalla de plata en el Campeonato Mundial de Yudo de 2014, y una medalla de oro en el Campeonato Asiático de Yudo de 2013. En los Juegos Asiáticos consiguió dos medallas de bronce en los años 2010 y 2014.​"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://xmlns.com/foaf/0.1/name","Hong Kuk-Hyon"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hong_Kuk-Hyon"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://es.dbpedia.org/property/nombre","Hong Kuk-Hyon"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://dbpedia.org/ontology/wikiPageID",6977516
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://dbpedia.org/ontology/wikiPageRevisionID",128950207
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://dbpedia.org/ontology/wikiPageLength",2061
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hong_Kuk-Hyon?oldid=128950207&ns=0"
"http://es.dbpedia.org/resource/Hong_Kuk-Hyon","http://dbpedia.org/ontology/abstract","Hong Kuk-Hyon (1 de julio de 1990) es un deportista norcoreano que compite en yudo.​ Ganó una medalla de plata en el Campeonato Mundial de Yudo de 2014, y una medalla de oro en el Campeonato Asiático de Yudo de 2013. En los Juegos Asiáticos consiguió dos medallas de bronce en los años 2010 y 2014.​"
"http://dbpedia.org/resource/Hong_Kuk-hyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hong_Kuk-Hyon"
