"subject","predicate","object"
"http://es.dbpedia.org/resource/Houda_darwish","http://www.w3.org/2000/01/rdf-schema#label","Houda darwish"
"http://es.dbpedia.org/resource/Houda_darwish","http://www.w3.org/2000/01/rdf-schema#comment","Houda Darwish (en árabe: هدى درويش) es una novelista, poeta, escritora y activista por los derechos de las mujeres de Argelia.​ Según Abdel Madjid Djaber, crítico y académico palestino, es una ""encantadora dama de la literatura argelina"".​​"
"http://es.dbpedia.org/resource/Houda_darwish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Houda_darwish"
"http://es.dbpedia.org/resource/Houda_darwish","http://dbpedia.org/ontology/wikiPageID",9541297
"http://es.dbpedia.org/resource/Houda_darwish","http://dbpedia.org/ontology/wikiPageRevisionID",128190374
"http://es.dbpedia.org/resource/Houda_darwish","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Houda_Darwish"
"http://es.dbpedia.org/resource/Houda_darwish","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Houda_darwish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Houda_darwish?oldid=128190374&ns=0"
"http://es.dbpedia.org/resource/Houda_darwish","http://dbpedia.org/ontology/abstract","Houda Darwish (en árabe: هدى درويش) es una novelista, poeta, escritora y activista por los derechos de las mujeres de Argelia.​ Según Abdel Madjid Djaber, crítico y académico palestino, es una ""encantadora dama de la literatura argelina"".​​"
"http://dbpedia.org/resource/Houda_Darwish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Houda_darwish"
"http://es.wikipedia.org/wiki/Houda_darwish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Houda_darwish"
