"subject","predicate","object"
"http://es.dbpedia.org/resource/Google_Authenticator","http://www.w3.org/2000/01/rdf-schema#label","Google Authenticator"
"http://es.dbpedia.org/resource/Google_Authenticator","http://www.w3.org/2000/01/rdf-schema#comment","Google Authenticator es un software basado en autenticación con contraseña de un solo uso desarrollado por Google. Google Authenticator ofrece un número de seis dígitos que el usuario debe proporcionar además de su nombre de usuario y contraseña para acceder a los servicios de Google. Google Authenticator puede también generar códigos para aplicaciones de terceras partes, tales como gestores de contraseñas o servicios de alojamiento de archivos."
"http://es.dbpedia.org/resource/Google_Authenticator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9mwl"
"http://es.dbpedia.org/resource/Google_Authenticator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_seguridad"
"http://es.dbpedia.org/resource/Google_Authenticator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2010"
"http://es.dbpedia.org/resource/Google_Authenticator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_Google"
"http://es.dbpedia.org/resource/Google_Authenticator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Google_Authenticator"
"http://es.dbpedia.org/resource/Google_Authenticator","http://dbpedia.org/ontology/wikiPageID",5949414
"http://es.dbpedia.org/resource/Google_Authenticator","http://dbpedia.org/ontology/wikiPageRevisionID",126967048
"http://es.dbpedia.org/resource/Google_Authenticator","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/google-authenticator"
"http://es.dbpedia.org/resource/Google_Authenticator","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210124027/http:/support.google.com/a/bin/answer.py%3Fhl=en&answer=1037451"
"http://es.dbpedia.org/resource/Google_Authenticator","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.google.com/p/google-authenticator/"
"http://es.dbpedia.org/resource/Google_Authenticator","http://dbpedia.org/ontology/wikiPageExternalLink","http://stackoverflow.com/questions/8529265/google-authenticator-implementation-in-python"
"http://es.dbpedia.org/resource/Google_Authenticator","http://dbpedia.org/ontology/wikiPageLength",4597
"http://es.dbpedia.org/resource/Google_Authenticator","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Google_Authenticator?oldid=126967048&ns=0"
"http://es.dbpedia.org/resource/Google_Authenticator","http://dbpedia.org/ontology/abstract","Google Authenticator es un software basado en autenticación con contraseña de un solo uso desarrollado por Google. Google Authenticator ofrece un número de seis dígitos que el usuario debe proporcionar además de su nombre de usuario y contraseña para acceder a los servicios de Google. Google Authenticator puede también generar códigos para aplicaciones de terceras partes, tales como gestores de contraseñas o servicios de alojamiento de archivos."
"http://es.wikipedia.org/wiki/Google_Authenticator","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Google_Authenticator"
"http://dbpedia.org/resource/Google_Authenticator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Google_Authenticator"
