"subject","predicate","object"
"http://dbpedia.org/resource/Ramón_Zaydín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ramón_Zaydín"
"http://es.wikipedia.org/wiki/Ramón_Zaydín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Zaydín"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://www.w3.org/2000/01/rdf-schema#label","Ramón Zaydín"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Zaydín y Márquez Sterling (1895-1968) fue un abogado y político cubano. Entre 1942 y 1944 fue Primer Ministro de Cuba."
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://xmlns.com/foaf/0.1/name","Anselmo Alliegro y Milá"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Cuba"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Cuba"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Cuba"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Zaydín"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://es.dbpedia.org/property/first","Juan Joaquin"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://es.dbpedia.org/property/last","Otero"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://es.dbpedia.org/property/período",1942
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Saladrigas_Zayas"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anselmo_Alliegro_y_Milá"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://es.dbpedia.org/property/title","Libro De Cuba, Una Enciclopedia Ilustrada Que Abarca Las Artes, Las Letras, Las Ciencias, La Economía, La Politica, La Historia, La Docencia, Y El Progreso General De La Nacion Cubana - Edicion Conmemorative del Cincuentenario de la Republica de Cuba, 1902-1952"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Cuba"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://es.dbpedia.org/property/year",1954
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://dbpedia.org/ontology/wikiPageID",8526118
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://dbpedia.org/ontology/wikiPageRevisionID",129956877
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramón_Zaydín?oldid=129956877&ns=0"
"http://es.dbpedia.org/resource/Ramón_Zaydín","http://dbpedia.org/ontology/abstract","Ramón Zaydín y Márquez Sterling (1895-1968) fue un abogado y político cubano. Entre 1942 y 1944 fue Primer Ministro de Cuba."
"http://es.dbpedia.org/resource/República_de_Cuba_(1902-1959)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Ramón_Zaydín"
"http://es.dbpedia.org/resource/Carlos_Saladrigas_Zayas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Zaydín"
"http://es.dbpedia.org/resource/Carlos_Saladrigas_Zayas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ramón_Zaydín"
"http://es.dbpedia.org/resource/Anselmo_Alliegro_y_Milá","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Zaydín"
