"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_de_remo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_deportivos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_deportivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_deportivos","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Clubes deportivos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_deportivos","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Clubes deportivos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Organizaciones"
"http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_deportivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Deportes"
"http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_deportivos","http://dbpedia.org/ontology/wikiPageID",8246195
"http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_deportivos","http://dbpedia.org/ontology/wikiPageRevisionID",104286606
"http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_deportivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Clubes_deportivos?oldid=104286606&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_de_rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_deportivos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_deportivos"
"http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_náuticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Clubes_deportivos"
