"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hasami_(Nagasaki)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hasami_(Nagasaki)"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#label","Hasami (Nagasaki)"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#comment","Hasami (波佐見町 Hasami-chō?) es una ciudad ubicada en el distrito de , prefectura de Nagasaki, Japón. Se la conoce como la localidad productora de la Porcelana de Hasami, porcelana de uso diario producida en masa, con la característica de ser ligera y resistente."
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qxkc"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://xmlns.com/foaf/0.1/name","Hasami"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://xmlns.com/foaf/0.1/homepage","http://www.town.hasami.lg.jp/"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nagasaki"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hasami_(Nagasaki)"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/campo","Ilex integra"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/campo","Rhododendron"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/códigoPostal",859
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/densidad",264
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/nombre","Hasami"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/nombreOriginal","波佐見町"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/población",15127
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/poblaciónAño",""
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/superficie",5600
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/superior","Kyūshū"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/superior","Nagasaki"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Prefecturas_de_Japón_por_superficie_y_población"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_del_Japón"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://dbpedia.org/ontology/wikiPageID",2889864
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://dbpedia.org/ontology/wikiPageRevisionID",123349440
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.hasami.lg.jp/"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://dbpedia.org/ontology/wikiPageLength",8160
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://dbpedia.org/ontology/populationTotal",15127
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://dbpedia.org/ontology/postalCode","859-3791"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario_estándar_de_Japón"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hasami_(Nagasaki)?oldid=123349440&ns=0"
"http://es.dbpedia.org/resource/Hasami_(Nagasaki)","http://dbpedia.org/ontology/abstract","Hasami (波佐見町 Hasami-chō?) es una ciudad ubicada en el distrito de , prefectura de Nagasaki, Japón. Se la conoce como la localidad productora de la Porcelana de Hasami, porcelana de uso diario producida en masa, con la característica de ser ligera y resistente."
"http://es.dbpedia.org/resource/Hasami,_Higashisonogi,_Nagasaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hasami_(Nagasaki)"
"http://es.dbpedia.org/resource/Hasami,_Nagasaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hasami_(Nagasaki)"
"http://es.dbpedia.org/resource/Hasami_Nagasaki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hasami_(Nagasaki)"
"http://dbpedia.org/resource/Hasami,_Nagasaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hasami_(Nagasaki)"
