"subject","predicate","object"
"http://es.dbpedia.org/resource/El_inocente_(película_de_1956)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Antonio_Matouk"
"http://es.dbpedia.org/resource/El_inocente_(película_de_1956)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonio_Matouk"
"http://es.dbpedia.org/resource/El_duende_y_yo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Antonio_Matouk"
"http://es.dbpedia.org/resource/El_duende_y_yo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonio_Matouk"
"http://es.dbpedia.org/resource/Bromas,_S.A.","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Antonio_Matouk"
"http://es.dbpedia.org/resource/Bromas,_S.A.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonio_Matouk"
"http://es.dbpedia.org/resource/Suicídate,_mi_amor","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Antonio_Matouk"
"http://es.dbpedia.org/resource/Suicídate,_mi_amor","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonio_Matouk"
"http://es.dbpedia.org/resource/Tlayucan","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Antonio_Matouk"
"http://es.dbpedia.org/resource/Tlayucan","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Antonio_Matouk"
