"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Bateristas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Bateristas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bateristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",1358519
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",68301165
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bateristas_de_Alemania?oldid=68301165&ns=14"
"http://es.dbpedia.org/resource/Wolfgang_Rohde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Stefan_Schwarzmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Jakob_Keusen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Dero_Goi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Herman_Rarebell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Thomas_Stauch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Uli_Kusch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Christoph_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Christian_Leonhardt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Alex_Holzwarth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Stefan_Kaufmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Charlie_Bauerfeind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Frederik_Ehmke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Trini_Trimpop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Dennis_Strillinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Bastian_Emig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Claus_van_Bebber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Felix_Bohnke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Jürgen_Reil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Jürgen_Rosenthal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Nick_Menza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Dave_McClain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Jaki_Liebezeit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Jörg_Michael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Ingo_Schwichtenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
"http://es.dbpedia.org/resource/Lina_van_de_Mars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Alemania"
