"subject","predicate","object"
"http://es.dbpedia.org/resource/Brahea_salvadorensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea_salvadorensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea_aculeata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea_aculeata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea_dulcis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea_calcarea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea_brandegeei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea_brandegeei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea_armata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea_armata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brahea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brahea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brahea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brahea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brahea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brahea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brahea","http://www.w3.org/2000/01/rdf-schema#label","Brahea"
"http://es.dbpedia.org/resource/Brahea","http://www.w3.org/2000/01/rdf-schema#comment","Brahea es un género con once especies de plantas con flores perteneciente a la familia de las palmeras (Arecaceae)."
"http://es.dbpedia.org/resource/Brahea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy4bj"
"http://es.dbpedia.org/resource/Brahea","http://xmlns.com/foaf/0.1/name","Brahea"
"http://es.dbpedia.org/resource/Brahea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brahea"
"http://es.dbpedia.org/resource/Brahea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brahea"
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/genus","Brahea"
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Friedrich_Philipp_von_Martius"
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/imageCaption","B. armata"
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/name","Brahea"
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Livistoninae"
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/synonyms","*Erythea S.Watson .
*Glaucothea O.F.Cook ."
"http://es.dbpedia.org/resource/Brahea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Corypheae"
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/wikiPageID",1110969
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/wikiPageRevisionID",128742682
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Brahea&safe=active"
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926221325/http:/www.kew.org/searchepic/detailquery.do%3FrequiredPage=1&scientificName=brahea&datasources=ipni&datasources=mc&datasources=kr&datasources=libcat&datasources=pmb&datasources=ebbd&datasources=ecbot&datasources=livcoll&datasources=herbcat&datasources=sid&datasources=sepasal&datasources=efz&datasources=kewweb&categories=names&categories=bibl&categories=colln&categories=taxon&categories=flora&categories=misc&detailDatasource=mc"
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/wikiPageLength",3865
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/synonym","*GlaucotheaO.F.Cook(1915)."
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/synonym","*ErytheaS.Watson(1880)."
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Livistoninae"
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Corypheae"
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Arecales"
"http://es.dbpedia.org/resource/Brahea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brahea?oldid=128742682&ns=0"
"http://es.dbpedia.org/resource/Brahea","http://dbpedia.org/ontology/abstract","Brahea es un género con once especies de plantas con flores perteneciente a la familia de las palmeras (Arecaceae)."
"http://es.dbpedia.org/resource/Erythea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Glaucothea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea_edulis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea_moorei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea_moorei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.dbpedia.org/resource/Brahea_decumbens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brahea"
"http://es.wikipedia.org/wiki/Brahea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brahea"
"http://dbpedia.org/resource/Brahea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brahea"
