"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Francis","http://www.w3.org/2000/01/rdf-schema#label","Mary Francis"
"http://es.dbpedia.org/resource/Mary_Francis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z7stp"
"http://es.dbpedia.org/resource/Mary_Francis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Francis"
"http://es.dbpedia.org/resource/Mary_Francis","http://dbpedia.org/ontology/wikiPageID",1136615
"http://es.dbpedia.org/resource/Mary_Francis","http://dbpedia.org/ontology/wikiPageRevisionID",10950018
"http://es.dbpedia.org/resource/Mary_Francis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paca_Gabaldón"
"http://es.dbpedia.org/resource/Mary_Francis","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Mary_Francis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Francis?oldid=10950018&ns=0"
"http://es.wikipedia.org/wiki/Mary_Francis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Francis"
"http://es.dbpedia.org/resource/El_abominable_hombre_de_la_Costa_del_Sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Francis"
"http://es.dbpedia.org/resource/La_tonta_del_bote","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mary_Francis"
