"subject","predicate","object"
"http://es.dbpedia.org/resource/Núcleos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Núcleo"
"http://es.dbpedia.org/resource/L3MBTL2","http://es.dbpedia.org/property/component","http://es.dbpedia.org/resource/Núcleo"
"http://es.dbpedia.org/resource/Nucleo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Núcleo"
"http://es.wikipedia.org/wiki/Núcleo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Núcleo"
"http://es.dbpedia.org/resource/Núcleo","http://www.w3.org/2000/01/rdf-schema#label","Núcleo"
"http://es.dbpedia.org/resource/Núcleo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Núcleo"
"http://es.dbpedia.org/resource/Núcleo","http://dbpedia.org/ontology/wikiPageID",3478027
"http://es.dbpedia.org/resource/Núcleo","http://dbpedia.org/ontology/wikiPageRevisionID",126727413
"http://es.dbpedia.org/resource/Núcleo","http://dbpedia.org/ontology/wikiPageLength",2198
"http://es.dbpedia.org/resource/Núcleo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Núcleo?oldid=126727413&ns=0"
"http://dbpedia.org/resource/Nucleus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Núcleo"
