"subject","predicate","object"
"http://es.dbpedia.org/resource/Shoji_Yonemura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shōji_Yonemura"
"http://dbpedia.org/resource/Shōji_Yonemura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shōji_Yonemura"
"http://es.dbpedia.org/resource/Shōji_Yonemura","http://www.w3.org/2000/01/rdf-schema#label","Shōji Yonemura"
"http://es.dbpedia.org/resource/Shōji_Yonemura","http://www.w3.org/2000/01/rdf-schema#comment","Shōji Yonemura (japonés: 米村 正二, Fukuoka, 1964) es un guionista japonés de anime y tokusatsu conocido por Pokémon. Estudió en la Universidad Tokio Zokei y ha trabajado como freelance en  Arakawa.​"
"http://es.dbpedia.org/resource/Shōji_Yonemura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Shōji_Yonemura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Japón"
"http://es.dbpedia.org/resource/Shōji_Yonemura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Shōji_Yonemura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fukuoka"
"http://es.dbpedia.org/resource/Shōji_Yonemura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_japonés"
"http://es.dbpedia.org/resource/Shōji_Yonemura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shōji_Yonemura"
"http://es.dbpedia.org/resource/Shōji_Yonemura","http://dbpedia.org/ontology/wikiPageID",8920678
"http://es.dbpedia.org/resource/Shōji_Yonemura","http://dbpedia.org/ontology/wikiPageRevisionID",130158647
"http://es.dbpedia.org/resource/Shōji_Yonemura","http://dbpedia.org/ontology/wikiPageLength",700
"http://es.dbpedia.org/resource/Shōji_Yonemura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shōji_Yonemura?oldid=130158647&ns=0"
"http://es.dbpedia.org/resource/Shōji_Yonemura","http://dbpedia.org/ontology/abstract","Shōji Yonemura (japonés: 米村 正二, Fukuoka, 1964) es un guionista japonés de anime y tokusatsu conocido por Pokémon. Estudió en la Universidad Tokio Zokei y ha trabajado como freelance en  Arakawa.​"
"http://es.wikipedia.org/wiki/Shōji_Yonemura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shōji_Yonemura"
"http://es.dbpedia.org/resource/Kamen_Rider_×_Kamen_Rider_Double_&_Decade:_Movie_War_2010","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Shōji_Yonemura"
"http://es.dbpedia.org/resource/Kamen_Rider_×_Kamen_Rider_Double_&_Decade:_Movie_War_2010","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shōji_Yonemura"
"http://es.dbpedia.org/resource/Glass_Fleet","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shōji_Yonemura"
"http://es.dbpedia.org/resource/Nami_yo_Kiite_Kure","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Shōji_Yonemura"
