"subject","predicate","object"
"http://es.dbpedia.org/resource/Prealpes_de_Estiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria"
"http://es.dbpedia.org/resource/Ameringkogel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://www.w3.org/2000/01/rdf-schema#label","Prealpes de Estiria"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://www.w3.org/2004/02/skos/core#prefLabel","Prealpes de Estiria"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Burgenland"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Carintia"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_orientales_(según_SOIUSA)"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Alta_Austria"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Estiria"
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://dbpedia.org/ontology/wikiPageID",4387150
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://dbpedia.org/ontology/wikiPageRevisionID",106333634
"http://es.dbpedia.org/resource/Categoría:Prealpes_de_Estiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prealpes_de_Estiria?oldid=106333634&ns=14"
