"subject","predicate","object"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Bowl"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","El Hollywood Bowl es un famoso anfiteatro en Hollywood, Los Ángeles, California, con capacidad para 17,376 usado principalmente para eventos deportivos y musicales tanto clásicos como populares considerado uno de los símbolos de California y popularizado en incontables películas y cortos."
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jgkr"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://xmlns.com/foaf/0.1/name","Hollywood Bowl"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfiteatros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_conciertos_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_medios_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1922"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hollywood"
"http://es.dbpedia.org/resource/Hollywood_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hollywood_Bowl"
