"subject","predicate","object"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://www.w3.org/2000/01/rdf-schema#label","Espectáculo de medio tiempo del Super Bowl XLVII"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://www.w3.org/2000/01/rdf-schema#comment","El espectáculo de medio tiempo del Super Bowl XLVII se llevó a cabo el 3 de febrero de 2013 en el Mercedes-Benz Superdome, ubicado en la ciudad de Nueva Orleans, Louisiana, como parte de la 47.ª edición del Super Bowl. La cantautora estadounidense Beyoncé fue la encargada de encabezar la actuación, contando además con Kelly Rowland y Michelle Williams como invitadas especiales. En el espectáculo fueron interpretados algunos de los temas más populares de Beyoncé como «Crazy in Love», «Baby Boy», «Single Ladies (Put a Ring on It)» y «Halo», así como de Destiny's Child como «Bootylicious». Esta fue la primera actuación patrocinada por Pepsi en más de cinco años, y el tema principal fue el empoderamiento femenino.​"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://xmlns.com/foaf/0.1/homepage","http://www.nfl.com/"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectáculos_de_medio_tiempo_del_Super_Bowl"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beyoncé"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destiny's_Child"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/añoa",2012
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/añoac",2013
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/cancionesInterpretadas",9
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/descripciónFoto","Beyoncé dando inicio a la actuación."
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Hamish_Hamilton_(director)"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/duración","780.0"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/espectáculoAnterior","http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVI"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/esteEspectáculo","XLVII"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/fechas",3
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/imagen","DW2Q0596  .jpg"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/nombreEspectáculo","Espectáculo de medio tiempo del Super Bowl XLVII"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/productor","Ricky Kirshner"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Mercedes-Benz_Superdome"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/ubicación","Nueva Orleans, Louisiana"
"http://es.dbpedia.org/resource/Espectáculo_de_medio_tiempo_del_Super_Bowl_XLVII","http://es.dbpedia.org/property/índiceDeAudiencia",1108
