"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_Rey_Saud","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Universidad_Rey_Saúd"
"http://es.dbpedia.org/resource/Abd_al-Aziz_ibn_Baz","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Rey_Saúd"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Rey_Saúd","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Universidad_Rey_Saúd"
"http://es.dbpedia.org/resource/Estadio_de_la_Universidad_Rey_Saúd","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Universidad_Rey_Saúd"
"http://es.dbpedia.org/resource/Universidad_Rey_Saud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Rey_Saúd"
"http://es.wikipedia.org/wiki/Universidad_Rey_Saúd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Rey_Saúd"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/2000/01/rdf-schema#label","Universidad Rey Saúd"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Rey Saúd (en árabe: جامعة الملك سعود) es una universidad pública ubicada en Riad, Arabia Saudita. Fue fundada en 1957 por el rey Saúd bin Abdul Aziz como la Universidad de Riad, como la primera universidad en el reino dedicada a temas no religiosos.​ La universidad fue creada para satisfacer la escasez de trabajadores calificados en Arabia Saudita. Su nombre se cambió a la Universidad Rey Saúd en 1982."
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://xmlns.com/foaf/0.1/name","Universidad Rey Saúd"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://xmlns.com/foaf/0.1/name","جامعة الملك سعود"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_públicas"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Hellmuth,_Obata_&_Kassabaum"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Riad"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Arabia_Saudita_del_siglo_XX"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Rey_Saúd"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Riad"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://es.dbpedia.org/property/fundación",1957
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://es.dbpedia.org/property/imagen","KSU_Logo_COLORED_PNGP-24.png"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://es.dbpedia.org/property/nombre","Universidad Rey Saúd"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://es.dbpedia.org/property/traducciónNombre","جامعة الملك سعود"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://dbpedia.org/ontology/wikiPageID",5550271
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://dbpedia.org/ontology/wikiPageRevisionID",127411508
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://dbpedia.org/ontology/wikiPageLength",3494
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Riad"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_pública"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Rey_Saúd?oldid=127411508&ns=0"
"http://es.dbpedia.org/resource/Universidad_Rey_Saúd","http://dbpedia.org/ontology/abstract","La Universidad Rey Saúd (en árabe: جامعة الملك سعود) es una universidad pública ubicada en Riad, Arabia Saudita. Fue fundada en 1957 por el rey Saúd bin Abdul Aziz como la Universidad de Riad, como la primera universidad en el reino dedicada a temas no religiosos.​ La universidad fue creada para satisfacer la escasez de trabajadores calificados en Arabia Saudita. Su nombre se cambió a la Universidad Rey Saúd en 1982. El cuerpo estudiantil de la institución consiste en cerca de 37 874 estudiantes de ambos sexos.​ Estudiantes anteriores incluyen el Príncipe Mohamed bin Salmán y su hermano Turki bin Salmán. La segregación de los sexos llevó en 2014 a una tragedia. Una estudiante sufrió un ataque de corazón y las autoridades no han admitido acercarse a ella a sanitarios varones, debido a la ausencia de una ayuda médica instantánea la universitaria murió.​"
"http://dbpedia.org/resource/King_Saud_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Rey_Saúd"
