"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_señas_o_de_signos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Antonio_Provolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Categoría:Lengua_de_señas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lengua_de_señas","http://www.w3.org/2000/01/rdf-schema#label","Lengua de señas"
"http://es.dbpedia.org/resource/Categoría:Lengua_de_señas","http://www.w3.org/2004/02/skos/core#prefLabel","Lengua de señas"
"http://es.dbpedia.org/resource/Categoría:Lengua_de_señas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas"
"http://es.dbpedia.org/resource/Categoría:Lengua_de_señas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunicación_no_verbal"
"http://es.dbpedia.org/resource/Categoría:Lengua_de_señas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunicaciones_ópticas"
"http://es.dbpedia.org/resource/Categoría:Lengua_de_señas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Información_accesible"
"http://es.dbpedia.org/resource/Categoría:Lengua_de_señas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_sorda"
"http://es.dbpedia.org/resource/Categoría:Lengua_de_señas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_para_sordos"
"http://es.dbpedia.org/resource/Categoría:Lengua_de_señas","http://dbpedia.org/ontology/wikiPageID",649333
"http://es.dbpedia.org/resource/Categoría:Lengua_de_señas","http://dbpedia.org/ontology/wikiPageRevisionID",70785577
"http://es.dbpedia.org/resource/Categoría:Lengua_de_señas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lengua_de_señas?oldid=70785577&ns=14"
"http://es.dbpedia.org/resource/Emmanuelle_Laborit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Fundación_Padre_Vinjoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Dactilología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Juan_de_Pablo_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Wikisigns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Jacob_Rodrigues_Pereira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Teatro_de_Mímica_y_Gesto_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Traducción_automática_de_las_lenguas_de_signos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Pedro_Ponce_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Switched_at_Birth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Alfabeto_manual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Lengua_de_señas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Comunicación_con_personas_con_discapacidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Lenguaje_de_señas_caseras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/George_Veditz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Universidad_Gallaudet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Escuela_Ana_Bruzzone_de_Escaron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Día_Internacional_de_las_Lenguas_de_Señas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Pierre_Desloges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Compañía_de_María_para_la_Educación_de_los_Sordomudos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Hermanas_de_la_Compañía_de_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Querología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
"http://es.dbpedia.org/resource/Carambuco_cuentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lengua_de_señas"
