"subject","predicate","object"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://www.w3.org/2000/01/rdf-schema#label","La verdad de las mentiras"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://www.w3.org/2000/01/rdf-schema#comment","La verdad de las mentiras es un libro del escritor peruano Mario Vargas Llosa en el que se reúnen 25 ensayos sobre novelas y relatos de diversos autores del siglo XX. Fue publicado en 1990 por la editorial Seix Barral y ha sido traducido a varios idiomas: italiano, francés, polaco, rumano y portugués.​​​ Los textos incluidos en el libro aparecieron primero como prólogos de la Biblioteca de Plata, colección dirigida por Vargas Llosa y publicada por Círculo de Lectores entre 1987 y 1989."
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://xmlns.com/foaf/0.1/name","La verdad de las mentiras"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_Mario_Vargas_Llosa"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_verdad_de_las_mentiras"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Mario_Vargas_Llosa"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://es.dbpedia.org/property/editorial","Seix Barral"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://es.dbpedia.org/property/fechaPublicación",1990
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://es.dbpedia.org/property/género","Ensayo"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://es.dbpedia.org/property/lengua","Español"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://es.dbpedia.org/property/nombre","La verdad de las mentiras"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://es.dbpedia.org/property/país","Perú"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://es.dbpedia.org/property/precedidoPor","La orgía perpetua"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://es.dbpedia.org/property/páginas",261
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://es.dbpedia.org/property/seguidoPor","Carta de batalla por Tirant lo Blanc"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://es.dbpedia.org/property/tema","literatura, novela"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://dbpedia.org/ontology/wikiPageID",4270867
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://dbpedia.org/ontology/wikiPageRevisionID",129443437
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://dbpedia.org/ontology/wikiPageLength",5067
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://dbpedia.org/ontology/numberOfPages",261
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Mario_Vargas_Llosa"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Editorial_Seix_Barral"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_verdad_de_las_mentiras?oldid=129443437&ns=0"
"http://es.dbpedia.org/resource/La_verdad_de_las_mentiras","http://dbpedia.org/ontology/abstract","La verdad de las mentiras es un libro del escritor peruano Mario Vargas Llosa en el que se reúnen 25 ensayos sobre novelas y relatos de diversos autores del siglo XX. Fue publicado en 1990 por la editorial Seix Barral y ha sido traducido a varios idiomas: italiano, francés, polaco, rumano y portugués.​​​ El título hace referencia al componente de ficción que existe en la literatura. Según Vargas Llosa, las novelas se escriben para ofrecer a los lectores unas historias a las que no pueden tener acceso en el mundo real. La novela no cuenta la vida, sino que la altera, la transforma y le añade los sueños, las inquietudes y las tergiversaciones que surgen de la imaginación del narrador. Por lo tanto, las mentiras que relatan las novelas sirven para completar eficazmente las limitaciones y frustraciones de la vida real.​ Los textos incluidos en el libro aparecieron primero como prólogos de la Biblioteca de Plata, colección dirigida por Vargas Llosa y publicada por Círculo de Lectores entre 1987 y 1989."
"http://es.wikipedia.org/wiki/La_verdad_de_las_mentiras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_verdad_de_las_mentiras"
