"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Green","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fareham"
"http://es.dbpedia.org/resource/Thomas_Green","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fareham"
"http://es.wikipedia.org/wiki/Fareham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fareham"
"http://es.dbpedia.org/resource/Fareham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fareham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fareham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fareham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fareham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fareham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fareham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fareham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fareham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fareham","http://www.w3.org/2000/01/rdf-schema#label","Fareham"
"http://es.dbpedia.org/resource/Fareham","http://www.w3.org/2000/01/rdf-schema#comment","Fareham es una ciudad del distrito de , en el condado de Hampshire (Inglaterra). Según el , Fareham tenía 42.210 habitantes, municipio de Fareham tenía 111.581 habitantes.​ Está listado en el Domesday Book como Fernham.​"
"http://es.dbpedia.org/resource/Fareham","http://xmlns.com/foaf/0.1/name","Fareham"
"http://es.dbpedia.org/resource/Fareham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hampshire"
"http://es.dbpedia.org/resource/Fareham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fareham"
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/mapaLoc","Hampshire"
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/nombre","Fareham"
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/nombreCompleto","Fareham"
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Fareham en Hampshire."
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/población",42210
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hampshire"
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Fareham"
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Fareham","http://es.dbpedia.org/property/unidad","ciudad"
"http://es.dbpedia.org/resource/Fareham","http://dbpedia.org/ontology/wikiPageID",7546445
"http://es.dbpedia.org/resource/Fareham","http://dbpedia.org/ontology/wikiPageRevisionID",120528028
"http://es.dbpedia.org/resource/Fareham","http://dbpedia.org/ontology/wikiPageLength",1814
"http://es.dbpedia.org/resource/Fareham","http://dbpedia.org/ontology/populationTotal",42210
"http://es.dbpedia.org/resource/Fareham","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Fareham","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Fareham","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/Fareham","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/Fareham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fareham?oldid=120528028&ns=0"
"http://es.dbpedia.org/resource/Fareham","http://dbpedia.org/ontology/abstract","Fareham es una ciudad del distrito de , en el condado de Hampshire (Inglaterra). Según el , Fareham tenía 42.210 habitantes, municipio de Fareham tenía 111.581 habitantes.​ Está listado en el Domesday Book como Fernham.​"
"http://dbpedia.org/resource/Fareham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fareham"
