"subject","predicate","object"
"http://dbpedia.org/resource/Al-Dawayima_massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima"
"http://es.dbpedia.org/resource/Al-Dawayima_massacre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima"
"http://es.wikipedia.org/wiki/Masacre_de_Al-Dawayima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima"
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Al-Dawayima"
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de al-Dawayima fue el asesinato de decenas o cientos de civiles por parte del ejército israelí tras la captura de la aldea palestina de al-Dawayima el 29 de octubre de 1948, en el contexto de la guerra árabe-israelí de 1948. La masacre tuvo lugar después de que el 89.º Batallón del ejército israelí capturase la aldea durante la Operación Yoav, encontrando poca resistencia. El batallón, cuyo primer comandante era Moshe Dayan, estaba formado por exmiembros de los grupos terroristas​​ judíos Irgún y Lehi."
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_Al-Dawayima"
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://es.dbpedia.org/property/bajada","Miembros del 89º Batallón durante la Operación Yoav, en octubre de 1948."
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://es.dbpedia.org/property/hora","720.0"
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://es.dbpedia.org/property/imagen",89
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://es.dbpedia.org/property/lugar","Al-Dawayima, Palestina"
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://es.dbpedia.org/property/muertos","decenas o cientos"
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Fuerzas_de_Defensa_de_Israel"
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Masacre"
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://es.dbpedia.org/property/titulo","Masacre de Al-Dawayima"
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://es.dbpedia.org/property/zonahoraria","http://es.dbpedia.org/resource/UTC+02:00"
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://dbpedia.org/ontology/wikiPageID",8771597
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://dbpedia.org/ontology/wikiPageRevisionID",129603288
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://dbpedia.org/ontology/wikiPageLength",21595
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_Al-Dawayima?oldid=129603288&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_Al-Dawayima","http://dbpedia.org/ontology/abstract","La masacre de al-Dawayima fue el asesinato de decenas o cientos de civiles por parte del ejército israelí tras la captura de la aldea palestina de al-Dawayima el 29 de octubre de 1948, en el contexto de la guerra árabe-israelí de 1948. La masacre tuvo lugar después de que el 89.º Batallón del ejército israelí capturase la aldea durante la Operación Yoav, encontrando poca resistencia. El batallón, cuyo primer comandante era Moshe Dayan, estaba formado por exmiembros de los grupos terroristas​​ judíos Irgún y Lehi. Benny Morris calcula las víctimas mortales de la masacre en varios centenares.​ El comandante en jefe de la Legión Árabe, el inglés , afirmó que la cifra de muertos era mucho más pequeña, citando un informe de la ONU según el cual 30 mujeres y niños habían sido asesinados.​ Sin embargo, un informe posterior entregado a las Naciones Unidas por una delegación del Congreso Árabe de Refugiados informó de que la Legión Árabe había intentado rebajar la escala de la masacre, de la que afirmaba que era peor que la masacre de Deir Yassin, para evitar el pánico y la huida de habitantes árabes palestinos.​ El mukhtar del pueblo, Hassan Mahmoud Ihdeib, afirmó en una declaración jurada que el número de víctimas de la masacre fue de 145 personas.​​"
