"subject","predicate","object"
"http://dbpedia.org/resource/Pontoise_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Pontoise"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://www.w3.org/2000/01/rdf-schema#label","Estación de Pontoise"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Pontoise es una estación ferroviaria francesa situada en la comuna homónima, en el departamento del Valle del Oise al noroeste de París. Por ella circulan los trenes de cercanías de las líneas C del RER, y de las líneas H y J del Transilien. En el caso de las dos primeras, la estación se configura como uno de los terminales de ambas líneas. Pontoise es además el punto final de las pequeñas líneas férreas Saint-Denis - Pontoise y Achères - Pontoise y la cabecera de la línea férrea Pontoise - Dieppe."
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd8jk"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://xmlns.com/foaf/0.1/name","Pontoise"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_5_de_transporte_público_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_RER_C"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Francia_de_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_de_Valle_del_Oise"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transilien"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1863"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1863"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Pontoise"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/andenes",5
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/anterior","Osny"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/autor","Bruno Carrière et Bernard Collardey"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Pontoise"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/editorial","La Vie du rail & des transports"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/imagen","Gare de pontoise - Mai 2012 - Quais et pont sur l'Oise.jpg"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/inaugurada",1863
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/isbn",2902808666
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/nombre","Pontoise"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/piedefoto","Vista de los andenes"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/propietario","SNCF y RFF"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/siguiente","Saint-Ouen-l'Aumône"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/siguiente","Saint-Ouen-l'Aumône-Quartier de l'Église"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/tamañoDeFoto",290
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/título","Les trains de banlieue"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/vías",12
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://es.dbpedia.org/property/zona",5
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://dbpedia.org/ontology/wikiPageID",4649471
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://dbpedia.org/ontology/wikiPageRevisionID",130157241
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://dbpedia.org/ontology/wikiPageLength",4472
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://dbpedia.org/ontology/code","8727613"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://dbpedia.org/ontology/fareZone","5"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://dbpedia.org/ontology/openingYear","1863"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://dbpedia.org/ontology/railwayPlatforms","5 centrales"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://dbpedia.org/ontology/railwayPlatforms","12 (dos de ellas de garaje)"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Pontoise"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/SNCF"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Saint-Ouen-l'Aumône"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Pontoise?oldid=130157241&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Pontoise","http://dbpedia.org/ontology/abstract","La estación de Pontoise es una estación ferroviaria francesa situada en la comuna homónima, en el departamento del Valle del Oise al noroeste de París. Por ella circulan los trenes de cercanías de las líneas C del RER, y de las líneas H y J del Transilien. En el caso de las dos primeras, la estación se configura como uno de los terminales de ambas líneas. Pontoise es además el punto final de las pequeñas líneas férreas Saint-Denis - Pontoise y Achères - Pontoise y la cabecera de la línea férrea Pontoise - Dieppe."
"http://es.wikipedia.org/wiki/Estación_de_Pontoise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Pontoise"
