"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaemuaset","http://www.w3.org/2000/01/rdf-schema#label","Jaemuaset"
"http://es.dbpedia.org/resource/Jaemuaset","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Jaemuaset (circa 1281-1225 a. C.) era el cuarto hijo del faraón Ramsés II y el segundo de su segunda Gran Esposa Real, la reina Isis-Nefert. Es el mejor conocido de los hijos de Ramsés, ya que sus contribuciones a la sociedad egipcia fueron recordadas durante siglos.​ Ha sido descrito como el primer egiptólogo debido a sus trabajos en la identificación y restauración de edificios históricos, tumbas y templos. Fue Sumo sacerdote de Ptah y, al final de su vida, gobernador de Menfis y príncipe heredero. Murió a los 56 años de edad, en el año 55 del reinado de su padre. Su tumba está probablemente en Saqqara, donde se encontraron algunos restos que pueden pertenecer a la misma."
"http://es.dbpedia.org/resource/Jaemuaset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s_c4"
"http://es.dbpedia.org/resource/Jaemuaset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Jaemuaset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sumos_sacerdotes_de_Ptah"
"http://es.dbpedia.org/resource/Jaemuaset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Jaemuaset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIX"
"http://es.dbpedia.org/resource/Jaemuaset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Jaemuaset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaemuaset"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/apellido","Dodson"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/apellido","Yoshimura"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/apellido","Hilton"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/apellido","Ritner"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/apellido","Simpson"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/apellido","Kitchen"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/apellido","Takamiya"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/editorial","Ed. Aris & Phillips"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/editorial","A. Leahy and W.J. Tait"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/editorial","Ed. Blackwell Publishers"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/editorial","Ed. Thames & Hudson"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/editorial","The Literature of Ancient Egypt"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/id","ISBN 0-500-05128-3"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/id","ISBN 0631184279"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/id","ISBN 978-0856682155"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/id","ISBN 0300099207"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/nombre","Aidan"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/nombre","Robert Kriech"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/nombre","William Kelly"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/nombre","Dyan"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/nombre","Kenneth Anderson"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/nombre","Sakuji"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/nombre","Izumi H"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/título","The Literature of Ancient Egypt"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/título","Waseda University excavations at North Saqqara from 1991 to 1999"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/título","The Complete Royal Families of Ancient Egypt"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/título","Pharaoh Triumphant: The Life and Times of Ramesses II, King of Egypt"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/título","Canopic Equipment from the Serapeum of Memphis"
"http://es.dbpedia.org/resource/Jaemuaset","http://es.dbpedia.org/property/título","Rammeside Inscriptions, Translated & Annotated, Translations"
"http://es.dbpedia.org/resource/Jaemuaset","http://dbpedia.org/ontology/wikiPageID",4945726
"http://es.dbpedia.org/resource/Jaemuaset","http://dbpedia.org/ontology/wikiPageRevisionID",126643203
"http://es.dbpedia.org/resource/Jaemuaset","http://dbpedia.org/ontology/wikiPageLength",12312
"http://es.dbpedia.org/resource/Jaemuaset","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaemuaset?oldid=126643203&ns=0"
