"subject","predicate","object"
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://www.w3.org/2000/01/rdf-schema#label","Carcinoma de ascitis de Ehrlich"
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://www.w3.org/2000/01/rdf-schema#comment","El carcinoma de ascitis de Ehrlich-Lettre (EAC por sus siglas en inglés) también conocido como célula de Ehrlich. Se estableció originalmente como un tumor de ascitis en ratones."
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_celular"
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carcinoma_de_ascitis_de_Ehrlich"
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://es.dbpedia.org/property/apellidos","DuPre"
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://es.dbpedia.org/property/apellidos","Hempling"
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://es.dbpedia.org/property/nombre","AM"
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://es.dbpedia.org/property/nombre","HG"
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://es.dbpedia.org/property/pmid",569663
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://es.dbpedia.org/property/publicación","J Cell Physiol"
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://es.dbpedia.org/property/páginas",381
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://es.dbpedia.org/property/url","http://onlinelibrary.wiley.com/doi/10.1002/jcp.1040970313/abstract|título=Osmotic properties of ehrlich ascites tumor cells during the cell cycle - Dupre - 2005 - Journal of Cellular Physiology - Wiley Online Library"
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://es.dbpedia.org/property/volumen",97
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://dbpedia.org/ontology/wikiPageID",8463283
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://dbpedia.org/ontology/wikiPageRevisionID",128741305
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1002/jcp.1040970313/abstract%7Ct%C3%ADtulo=Osmotic"
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://dbpedia.org/ontology/wikiPageLength",2716
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carcinoma_de_ascitis_de_Ehrlich?oldid=128741305&ns=0"
"http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich","http://dbpedia.org/ontology/abstract","El carcinoma de ascitis de Ehrlich-Lettre (EAC por sus siglas en inglés) también conocido como célula de Ehrlich. Se estableció originalmente como un tumor de ascitis en ratones."
"http://es.wikipedia.org/wiki/Carcinoma_de_ascitis_de_Ehrlich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich"
"http://dbpedia.org/resource/Ehrlich_ascites_carcinoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carcinoma_de_ascitis_de_Ehrlich"
