"subject","predicate","object"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://www.w3.org/2000/01/rdf-schema#label","Muerte y funeral de Vladímir Lenin"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://www.w3.org/2000/01/rdf-schema#comment","Vladímir Ilych Uliánov (Lenin), líder comunista y fundador de la Unión Soviética, falleció el 21 de enero de 1924, en Moscú, a la edad de 53 años. Su funeral, desarrollado en enero de 1924, fue seguido por un cortejo fúnebre que recorrió Moscú y en el que participaron millones de personas. Su cuerpo se conserva embalsamado."
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funerales_de_estado"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funeral_por_persona"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenin"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muerte_y_funeral_de_Vladímir_Lenin"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://es.dbpedia.org/property/fecha","Enero de 1924"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://es.dbpedia.org/property/imagen","Ленин в Горках .jpg"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Plaza_Roja"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://es.dbpedia.org/property/nombre","Funeral de Lenin"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Partido_Comunista_Ruso"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://es.dbpedia.org/property/participantes","Líderes comunistas, familiares y seguidores."
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://es.dbpedia.org/property/país","Unión Soviética"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://es.dbpedia.org/property/pieDeImagen","Vladimir Lenin . En sus últimos meses de vida."
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://dbpedia.org/ontology/wikiPageID",6095458
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://dbpedia.org/ontology/wikiPageRevisionID",129695574
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://dbpedia.org/ontology/wikiPageLength",7333
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muerte_y_funeral_de_Vladímir_Lenin?oldid=129695574&ns=0"
"http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin","http://dbpedia.org/ontology/abstract","Vladímir Ilych Uliánov (Lenin), líder comunista y fundador de la Unión Soviética, falleció el 21 de enero de 1924, en Moscú, a la edad de 53 años. Su funeral, desarrollado en enero de 1924, fue seguido por un cortejo fúnebre que recorrió Moscú y en el que participaron millones de personas. Su cuerpo se conserva embalsamado."
"http://dbpedia.org/resource/Death_and_state_funeral_of_Vladimir_Lenin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin"
"http://es.wikipedia.org/wiki/Muerte_y_funeral_de_Vladímir_Lenin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muerte_y_funeral_de_Vladímir_Lenin"
