"subject","predicate","object"
"http://es.dbpedia.org/resource/Dialecto_de_Hamburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialecto_hamburgués"
"http://es.wikipedia.org/wiki/Dialecto_hamburgués","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dialecto_hamburgués"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://www.w3.org/2000/01/rdf-schema#label","Hamburgués"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://www.w3.org/2000/01/rdf-schema#label","Hamborger Platt"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://www.w3.org/2000/01/rdf-schema#label","Dialecto hamburgués"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://www.w3.org/2000/01/rdf-schema#comment","El dialecto hamburgués (en bajo alemán Hamborger Platt, en alemán Hamburger Platt) es un grupo de variedades lingüísticas del bajo alemán que se hablan en la ciudad de Hamburgo (Alemania). En ocasiones se utiliza el término hamburgués para denominar al Missingsch hamburgués, una variedad de alemán estándar con sustrato bajo sajón. No obstante, como en la mayoría de dialectos del bajo sajón (bajo alemán), el monoptongo largo /øː/ se pronuncia [ø] (como peu en francés), por ejemplo Kööm ~ Kœm [kʰøːm] ""alcaravea""."
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Hamburgo"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_bajoalemanas"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dialecto_hamburgués"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/familia","Bajo alemán"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/familia","Hamburgués"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/familia","Bajogermánico"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/familia","Germánico occidental"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/familia","Bajo sajón"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/familia","Germánico"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/iso","nds"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/mapaLeyenda","Área de los dialectos bajoalemanes"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/nativo","Hamborger Platt"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/nombre","Hamburgués"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/sil","SXN"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://es.dbpedia.org/property/zona","Hamburgo y zonas limítofes de Schleswig-Holstein y Baja Sajonia"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://dbpedia.org/ontology/wikiPageID",7928184
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://dbpedia.org/ontology/wikiPageRevisionID",120153125
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/182559541"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plattmaster.de/"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://dbpedia.org/ontology/wikiPageLength",5516
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://dbpedia.org/ontology/iso6392Code","nds"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://dbpedia.org/ontology/iso6393Code","nds"
"http://es.dbpedia.org/resource/Dialecto_hamburgués","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Bajo_alemán"
