"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Downton_Abbey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Vicious_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Midsomer_Murders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Broadchurch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Retorno_a_Brideshead_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Jeeves_and_Wooster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Un_hombre_en_casa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de ITV"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de ITV"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV","http://dbpedia.org/ontology/wikiPageID",3088546
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV","http://dbpedia.org/ontology/wikiPageRevisionID",79792336
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_ITV?oldid=79792336&ns=14"
"http://es.dbpedia.org/resource/Categoría:Law_&_Order:_UK","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Orson_Welles'_Great_Mysteries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Maigret_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/El_Santo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Jericho_(serie_de_televisión_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Kingdom_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/UFO_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Lewis_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Los_vengadores_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Marcella_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Mr._Bean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Mr._Bean_(serie_de_televisión_animada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Thriller_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/From_a_Bird's_Eye_View","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/George_y_Mildred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Houdini_y_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Inspector_Morse_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Bodyguard_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/World_on_Fire_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Fearless_(serie_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/Categoría:Upstairs,_Downstairs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://es.dbpedia.org/resource/El_Círculo_de_Bletchley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
