"subject","predicate","object"
"http://es.dbpedia.org/resource/Fagus_sylvatica","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fagus"
"http://es.dbpedia.org/resource/Fagus_sylvatica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fagus"
"http://es.dbpedia.org/resource/Hayedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fagus"
"http://es.dbpedia.org/resource/Fagus_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fagus"
"http://es.wikipedia.org/wiki/Fagus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fagus"
"http://es.dbpedia.org/resource/Fagus_mexicana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fagus"
"http://es.dbpedia.org/resource/Fagus_engleriana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fagus"
"http://es.dbpedia.org/resource/Hayedos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fagus"
"http://es.dbpedia.org/resource/Fagus_japonica","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Fagus"
"http://es.dbpedia.org/resource/Fagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Fagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Fagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Fagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fagus","http://www.w3.org/2000/01/rdf-schema#label","Fagus"
"http://es.dbpedia.org/resource/Fagus","http://www.w3.org/2000/01/rdf-schema#comment","Fagus es un género de árboles caducifolios de la familia de las fagáceas, nativos de las zonas templadas de Europa, Asia y Norteamérica, llamados comúnmente hayas. Tiene diez especies."
"http://es.dbpedia.org/resource/Fagus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_vx"
"http://es.dbpedia.org/resource/Fagus","http://xmlns.com/foaf/0.1/name","Fagus"
"http://es.dbpedia.org/resource/Fagus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fagus"
"http://es.dbpedia.org/resource/Fagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fagus"
"http://es.dbpedia.org/resource/Fagus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Fagus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
