"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Dávila_Miura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Dávila_Miura"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Dávila Miura"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Dávila Miura (Sevilla, 5 de marzo de 1974), es un matador de toros de Sevilla, (España). Tomó la alternativa el 10 de abril de 1997 en la plaza de toros de la Real Maestranza de Caballería de Sevilla, ante el toro Oficial, marcado con el número 24 y perteneciente a la ganadería de Jandilla, actuando como padrino de la ceremonia Emilio Muñoz, y como testigo Víctor Puerto. Confirmó la alternativa en la plaza de toros de Las Ventas en Madrid, el 6 de junio de 1999, ante el toro Rabietillo perteneciente a la ganadería de los Hermanos Astolfi, actuando como padrino de la ceremonia El Tato, y como testigo Javier Vázquez. Durante sus 12 años de torero en activo, ha actuado en unas 400 corridas de toros. Destacan sus triunfos en plazas tales como Sevilla, dos veces declarado triunfador de "
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://xmlns.com/foaf/0.1/name","Dávila Miura"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaching"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_Sevilla"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencistas"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Dávila_Miura"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/alternativa",10
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/alternativa","Padrino: Emilio Muñoz"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/alternativa","Testigo: Victor Puerto"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/alternativaConfirmación","Padrino: El Tato"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/alternativaConfirmación",6
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/alternativaConfirmación","Testigo: Javier Vázquez"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/debutNovillero","junio de 1995, plaza de toros de Toledo"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla,"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/nombre","Dávila Miura"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/nombreCompleto","Eduardo Dávila Miura"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/ocupación","Matador de toros, Conferenciante y Empresario"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/retirada",12
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/sitioWeb","www.davilamiura.es"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/triunfos","Dos veces declarado triunfador de la feria y mejor faena en la plaza de toros de Sevilla."
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://es.dbpedia.org/property/triunfos","Triunfador en los San Fermines de 2003 y 2004."
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://dbpedia.org/ontology/wikiPageID",6599686
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://dbpedia.org/ontology/wikiPageRevisionID",129417051
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davilamiura.es"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://dbpedia.org/ontology/wikiPageLength",7531
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Dávila_Miura?oldid=129417051&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Miura","http://dbpedia.org/ontology/abstract","Eduardo Dávila Miura (Sevilla, 5 de marzo de 1974), es un matador de toros de Sevilla, (España). Tomó la alternativa el 10 de abril de 1997 en la plaza de toros de la Real Maestranza de Caballería de Sevilla, ante el toro Oficial, marcado con el número 24 y perteneciente a la ganadería de Jandilla, actuando como padrino de la ceremonia Emilio Muñoz, y como testigo Víctor Puerto. Confirmó la alternativa en la plaza de toros de Las Ventas en Madrid, el 6 de junio de 1999, ante el toro Rabietillo perteneciente a la ganadería de los Hermanos Astolfi, actuando como padrino de la ceremonia El Tato, y como testigo Javier Vázquez. Durante sus 12 años de torero en activo, ha actuado en unas 400 corridas de toros. Destacan sus triunfos en plazas tales como Sevilla, dos veces declarado triunfador de la feria y mejor faena, Pamplona, triunfador en los San Fermines en 2003 y 2004, y otros como Bilbao, Gijón, etc.​​​"
"http://es.dbpedia.org/resource/Alexander_Fiske-Harrison","http://es.dbpedia.org/property/apoderado","http://es.dbpedia.org/resource/Eduardo_Dávila_Miura"
