"subject","predicate","object"
"http://es.dbpedia.org/resource/Tubulanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tubulanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tubulanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tubulanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tubulanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tubulanidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tubulanidae","http://www.w3.org/2000/01/rdf-schema#label","Tubulanidae"
"http://es.dbpedia.org/resource/Tubulanidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nemertea"
"http://es.dbpedia.org/resource/Tubulanidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tubulanidae"
"http://es.dbpedia.org/resource/Tubulanidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anopla"
"http://es.dbpedia.org/resource/Tubulanidae","http://es.dbpedia.org/property/familia","Tubulanidae"
"http://es.dbpedia.org/resource/Tubulanidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Palaeonemertea"
"http://es.dbpedia.org/resource/Tubulanidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Nemertea"
"http://es.dbpedia.org/resource/Tubulanidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tubulanidae","http://dbpedia.org/ontology/wikiPageID",9605612
"http://es.dbpedia.org/resource/Tubulanidae","http://dbpedia.org/ontology/wikiPageRevisionID",129585399
"http://es.dbpedia.org/resource/Tubulanidae","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/Tubulanidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Anopla"
"http://es.dbpedia.org/resource/Tubulanidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tubulanidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Palaeonemertea"
"http://es.dbpedia.org/resource/Tubulanidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Nemertea"
"http://es.dbpedia.org/resource/Tubulanidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tubulanidae?oldid=129585399&ns=0"
"http://es.wikipedia.org/wiki/Tubulanidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tubulanidae"
