"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Senadores de Chile en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Senadores de Chile en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6836887
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",81157669
"http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Senadores_de_Chile_en_el_siglo_XIX?oldid=81157669&ns=14"
"http://es.dbpedia.org/resource/Enrique_Sanfuentes_Andonaegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Antonio_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Javier_Ovalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Francisco_Meneses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolás_Larraín_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/José_Francisco_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/José_Victorino_Lastarria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Liborio_Ramón_Freire_Caldera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Agustín_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Aniceto_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Bernardo_del_Solar_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Chile_en_el_siglo_XIX"
