"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Louis_Arena_(Detroit_People_Mover)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cobo_Center_(Detroit_People_Mover)"
"http://es.dbpedia.org/resource/Joe_Louis_Arena_(Detroit_People_Mover)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Cobo_Center_(Detroit_People_Mover)"
"http://es.dbpedia.org/resource/Cobo_Center_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Cobo_Center_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cobo_Center_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cobo_Center_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cobo_Center_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Cobo_Center_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Cobo_Center_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cobo_Center_(Detroit_People_Mover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cobo_Center_(Detroit_People_Mover)","http://www.w3.org/2000/01/rdf-schema#label","Cobo Center (Detroit People Mover)"
"http://es.dbpedia.org/resource/Cobo_Center_(Detroit_People_Mover)","http://www.w3.org/2000/01/rdf-schema#comment","Cobo Center es una estación del Detroit People Mover, administrada por el Departamento de Transporte de Detroit. La estación se encuentra localizada dentro del Cobo Center en la 3ª planta cerca de las calles Cass y Congress en Detroit, Míchigan.​ La estación Cobo Center fue inaugurada en 1987."
"http://es.dbpedia.org/resource/Cobo_Center_(Detroit_People_Mover)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t092b"
"http://es.dbpedia.org/resource/Cobo_Center_(Detroit_People_Mover)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Detroit_People_Mover"
