"subject","predicate","object"
"http://es.dbpedia.org/resource/Douglas_XP3D","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hidrocanoa"
"http://dbpedia.org/resource/Flying_boat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidrocanoa"
"http://es.dbpedia.org/resource/Shin_Meiwa_PS-1","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hidrocanoa"
"http://es.dbpedia.org/resource/Blohm_&_Voss_BV_222","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hidrocanoa"
"http://es.dbpedia.org/resource/Hidroavión_de_canoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrocanoa"
"http://es.dbpedia.org/resource/Hidrocanoa","http://www.w3.org/2000/01/rdf-schema#label","Hidrocanoa"
"http://es.dbpedia.org/resource/Hidrocanoa","http://www.w3.org/2000/01/rdf-schema#comment","Un hidroavión de canoa o hidrocanoa es un tipo de hidroavión cuyo fuselaje tiene forma de casco, permitiendo que pueda amerizar directamente en el agua. Difiere de un hidroavión de flotadores en que es el fuselaje el que proporciona la flotabilidad y no necesita flotadores, aunque puede disponer de flotadores estabilizadores bajo las puntas de las alas. Algunos hidroaviones de canoa eran los aviones más grandes de la primera mitad del siglo XX, sólo superados en tamaño por algunos bombarderos pesados desarrollados durante la Segunda Guerra Mundial. Su ventaja radica en que usan agua en lugar de caras pistas de aterrizaje terrestres, y sirvieron como base para el surgimiento de las aerolíneas internacionales en el periodo de entreguerras. En el ámbito militar son usados habitualmente para p"
"http://es.dbpedia.org/resource/Hidrocanoa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nh_c"
"http://es.dbpedia.org/resource/Hidrocanoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroaviones"
"http://es.dbpedia.org/resource/Hidrocanoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Configuraciones_de_aeronaves"
"http://es.dbpedia.org/resource/Hidrocanoa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidrocanoa"
"http://es.dbpedia.org/resource/Hidrocanoa","http://dbpedia.org/ontology/wikiPageID",5188186
"http://es.dbpedia.org/resource/Hidrocanoa","http://dbpedia.org/ontology/wikiPageRevisionID",130537829
"http://es.dbpedia.org/resource/Hidrocanoa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/סירה_מעופפת"
"http://es.dbpedia.org/resource/Hidrocanoa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Гидроплан"
"http://es.dbpedia.org/resource/Hidrocanoa","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Hidrocanoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidrocanoa?oldid=130537829&ns=0"
"http://es.dbpedia.org/resource/Hidrocanoa","http://dbpedia.org/ontology/abstract","Un hidroavión de canoa o hidrocanoa es un tipo de hidroavión cuyo fuselaje tiene forma de casco, permitiendo que pueda amerizar directamente en el agua. Difiere de un hidroavión de flotadores en que es el fuselaje el que proporciona la flotabilidad y no necesita flotadores, aunque puede disponer de flotadores estabilizadores bajo las puntas de las alas. Algunos hidroaviones de canoa eran los aviones más grandes de la primera mitad del siglo XX, sólo superados en tamaño por algunos bombarderos pesados desarrollados durante la Segunda Guerra Mundial. Su ventaja radica en que usan agua en lugar de caras pistas de aterrizaje terrestres, y sirvieron como base para el surgimiento de las aerolíneas internacionales en el periodo de entreguerras. En el ámbito militar son usados habitualmente para patrulla marítima y rescate aire-mar. Después de la Segunda Guerra Mundial, su uso decayó gradualmente, especialmente debido a las inversiones en la creación de aeropuertos durante la guerra. En el siglo XXI, los hidrocanoas son utilizados básicamente para el lanzamiento de agua sobre fuegos forestales, el transporte aéreo en archipiélagos y el acceso a áreas que carecen de infraestructuras. Muchos de los hidroaviones modernos, ya sean de tipo hidrocanoa o con flotadores, son aviones anfibios con trenes de aterrizaje retráctiles que también les permiten utilizar pistas de aterrizaje en tierra."
"http://es.wikipedia.org/wiki/Hidrocanoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidrocanoa"
"http://es.dbpedia.org/resource/Macchi_M.41","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hidrocanoa"
"http://es.dbpedia.org/resource/Sikorsky_S-43","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hidrocanoa"
"http://es.dbpedia.org/resource/Shin_Meiwa_US-1","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hidrocanoa"
"http://es.dbpedia.org/resource/Consolidated_PBY_Catalina","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Hidrocanoa"
