"subject","predicate","object"
"http://es.dbpedia.org/resource/Tronceda_a_Nova","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tronceda_(La_Coruña)"
"http://es.dbpedia.org/resource/Tronceda_a_Vella","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tronceda_(La_Coruña)"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://www.w3.org/2000/01/rdf-schema#label","Tronceda (La Coruña)"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://www.w3.org/2000/01/rdf-schema#comment","Tronceda​ (llamada oficialmente Santa María de Tronceda)​ es una parroquia española del municipio de Arzúa, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://xmlns.com/foaf/0.1/name","Santa María de Tronceda"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Arzúa"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tronceda_(La_Coruña)"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/nombreOficial","Santa María de Tronceda"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/nombreOriginal","Tronceda"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/población",31
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Arzúa"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/superior",2
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Arzúa"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Tronceda_(La_Coruña)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Entidad_singular_de_población"
