"subject","predicate","object"
"http://dbpedia.org/resource/Dylan_(programming_language)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Lisp","http://es.dbpedia.org/property/haInfluido","http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://www.w3.org/2000/01/rdf-schema#label","Dylan (lenguaje de programación)"
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://www.w3.org/2000/01/rdf-schema#comment","Dylan es un lenguaje de programación funcional y orientado a objetos. Fue creado a principios de los años 1990 por iniciativa de Apple Computer. Dylan es, en esencia, una versión depurada y simplificada de CLOS, un sistema de programación orientado a objetos desarrollado en Common Lisp. En Dylan, la mayoría de las entidades (incluyendo los tipos de datos primitivos, métodos y clases) son objetos de “primera clase”. Los programas pueden ser escritos desde una forma fuertemente tipeada a una forma débilmente tipeada. Dylan soporta herencia múltiple, polimorfismo, palabras clave, macros, y muchas otras características avanzadas."
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f70"
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Apple_Inc."
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación"
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1994"
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lisp"
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dylan_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageID",682343
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageRevisionID",117904137
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwydiondylan.org"
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061005020905/http:/www.opendylan.org/gdref/tutorial/"
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://dbpedia.org/ontology/wikiPageLength",3290
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dylan_(lenguaje_de_programación)?oldid=117904137&ns=0"
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)","http://dbpedia.org/ontology/abstract","Dylan es un lenguaje de programación funcional y orientado a objetos. Fue creado a principios de los años 1990 por iniciativa de Apple Computer. Dylan es, en esencia, una versión depurada y simplificada de CLOS, un sistema de programación orientado a objetos desarrollado en Common Lisp. En Dylan, la mayoría de las entidades (incluyendo los tipos de datos primitivos, métodos y clases) son objetos de “primera clase”. Los programas pueden ser escritos desde una forma fuertemente tipeada a una forma débilmente tipeada. Dylan soporta herencia múltiple, polimorfismo, palabras clave, macros, y muchas otras características avanzadas. La meta de Dylan es ser un lenguaje apropiado para el desarrollo de software comercial."
"http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)"
"http://es.wikipedia.org/wiki/Dylan_(lenguaje_de_programación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Ruby","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Dylan_(lenguaje_de_programación)"
