"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis","http://www.w3.org/2000/01/rdf-schema#label","Vaso canopo de Mnevis"
"http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis","http://www.w3.org/2000/01/rdf-schema#comment","El vaso canopo de Mnevis es un vaso funerario de alabastro elaborado en la Dinastía XXVI, que transcurre del año 672 a 525 a. C., también denominada Saíta, por tener su capital en Sais; fue la última dinastía nativa que gobernó Egipto antes de la conquista persa. Se la considera el inicio del Periodo Tardío de Egipto (configuran este periodo las dinastías XXVI, XXVII, XXVIII, XXIX, XXX y XXXI). La pieza se exhibe de forma permanente en el Museo Arqueológico Nacional de Madrid, (España), con el número de inventario 1973/44/1"
"http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urnas_funerarias"
"http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XXVI"
"http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recipientes_de_alabastro"
"http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaso_canopo_de_Mnevis"
"http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis","http://dbpedia.org/ontology/wikiPageID",2957958
"http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis","http://dbpedia.org/ontology/wikiPageRevisionID",119851609
"http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceres.mcu.es/pages/ResultSearch%3FMuseo=MANT&txtSimpleSearch=Vaso%20canopo&simpleSearch=0&hipertextSearch=1&search=advancedSelection&MuseumsSearch=MANT%7C&MuseumsRolSearch=36&listaMuseos=%5B%20(Colecci%F3n%20Tesoros%20del%20MAN)%5D"
"http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis","http://dbpedia.org/ontology/wikiPageLength",2560
"http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaso_canopo_de_Mnevis?oldid=119851609&ns=0"
"http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis","http://dbpedia.org/ontology/abstract","El vaso canopo de Mnevis es un vaso funerario de alabastro elaborado en la Dinastía XXVI, que transcurre del año 672 a 525 a. C., también denominada Saíta, por tener su capital en Sais; fue la última dinastía nativa que gobernó Egipto antes de la conquista persa. Se la considera el inicio del Periodo Tardío de Egipto (configuran este periodo las dinastías XXVI, XXVII, XXVIII, XXIX, XXX y XXXI). La pieza se exhibe de forma permanente en el Museo Arqueológico Nacional de Madrid, (España), con el número de inventario 1973/44/1"
"http://es.wikipedia.org/wiki/Vaso_canopo_de_Mnevis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis"
"http://es.dbpedia.org/resource/Vaso_canopo_de_mnevis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis"
"http://es.dbpedia.org/resource/Vaso_canopo_de_Merur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vaso_canopo_de_Mnevis"
