"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Sucre (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Sucre (Colombia)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)","http://dbpedia.org/ontology/wikiPageID",4194753
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",40282921
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Sucre_(Colombia)?oldid=40282921&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sucre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Sincelejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Sucre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sucre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sucre_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Sucre_(Colombia)"
