"subject","predicate","object"
"http://dbpedia.org/resource/Amyra_Dastur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amyra_Dastur"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://www.w3.org/2000/01/rdf-schema#label","Amyra Dastur"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://www.w3.org/2000/01/rdf-schema#comment","Amyra Dastur (Bombay, 7 de mayo de 1993)​​ es una actriz y modelo india.​​ Inició su carrera en el modelaje a los 16 años con campañas publicitarias para marcas como Clean and Clear, Dove, Vodafone y Micromax. Hizo su debut en Bollywood en la película Issaq junto a Prateik Babbar. Actuó en la película de suspenso de Mukesh Bhatt Mr. X junto a .​ También actuó en la película tamil Anegan junto a  y en 2017 apareció junto a Jackie Chan en la cinta Kung Fu Yoga."
"http://es.dbpedia.org/resource/Amyra_Dastur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_India"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_India"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_India"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bombay"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amyra_Dastur"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://es.dbpedia.org/property/imagen","Amyra Dastur promotes 'Issaq' on the sets of Amita Ka Amit.jpg"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bombay"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://es.dbpedia.org/property/ocupación","Actriz, modelo"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bombay"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://dbpedia.org/ontology/wikiPageID",8243960
"http://es.dbpedia.org/resource/Amyra_Dastur","http://dbpedia.org/ontology/wikiPageRevisionID",125681732
"http://es.dbpedia.org/resource/Amyra_Dastur","http://dbpedia.org/ontology/wikiPageLength",3015
"http://es.dbpedia.org/resource/Amyra_Dastur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amyra_Dastur?oldid=125681732&ns=0"
"http://es.dbpedia.org/resource/Amyra_Dastur","http://dbpedia.org/ontology/abstract","Amyra Dastur (Bombay, 7 de mayo de 1993)​​ es una actriz y modelo india.​​ Inició su carrera en el modelaje a los 16 años con campañas publicitarias para marcas como Clean and Clear, Dove, Vodafone y Micromax. Hizo su debut en Bollywood en la película Issaq junto a Prateik Babbar. Actuó en la película de suspenso de Mukesh Bhatt Mr. X junto a .​ También actuó en la película tamil Anegan junto a  y en 2017 apareció junto a Jackie Chan en la cinta Kung Fu Yoga."
"http://es.wikipedia.org/wiki/Amyra_Dastur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amyra_Dastur"
