"subject","predicate","object"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Papelucho (libro)"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","Papelucho, es el primero de una serie de novelas infantiles, cuyo protagonista es niño llamado Papelucho, se trata de su diario de vida donde relata el mundo visto desde sus ojos de niño, contando sus vivencias y anécdotas. Papelucho es un niño de 8 años de edad, que posee una gran imaginación e ingenio, además de ser muy travieso."
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_infantil"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1940"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papelucho_(libro)"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/artistaDeCubiertaOriginal","Yolanda Huneeus"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Marcela_Paz"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/añoDelLibroQueLePrecedeEnLaCronología",1935
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/añoDelLibroQueLeSigueEnLaCronología",1950
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/fechaOriginal",1947
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_corta"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/ilustradorOriginal","Yolanda Huneeus"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/libroQueLePrecedeEnLaCronología","Soy colorina"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/libroQueLeSigueEnLaCronología","La vuelta de Sebastián"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/libroQueLeSigueEnLaSerie","Papelucho casi huérfano"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/paísOriginal","Chile"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/premios","Premio de Honor de Editorial Rapa-Nui"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Papelucho"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Literatura_infantil"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://es.dbpedia.org/property/editorialOriginal","Editorial Rapa Nui"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://dbpedia.org/ontology/wikiPageID",7663697
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://dbpedia.org/ontology/wikiPageRevisionID",123715524
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://dbpedia.org/ontology/wikiPageLength",5204
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papelucho_(libro)?oldid=123715524&ns=0"
"http://es.dbpedia.org/resource/Papelucho_(libro)","http://dbpedia.org/ontology/abstract","Papelucho, es el primero de una serie de novelas infantiles, cuyo protagonista es niño llamado Papelucho, se trata de su diario de vida donde relata el mundo visto desde sus ojos de niño, contando sus vivencias y anécdotas. Papelucho es un niño de 8 años de edad, que posee una gran imaginación e ingenio, además de ser muy travieso."
"http://es.wikipedia.org/wiki/Papelucho_(libro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papelucho_(libro)"
